Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination
"o9_40381(0,0)";"x^8-26*x^6+172*x^4-28*x^2+2";"8";"x^4-2*x^3+2";"4";"-0.529085514+0.742934136*I";"1.2371382061881853114053150649887206138464432434247949228459764392881891518778643980989959203597503807802638371538681227432281357951470683908883494335725345491349747422948506593809803142540534954283388918584234495959596149442947264675345581545746522303694878391499334292219348592650927724433152965059263006580356194002057841526110447292088597679213593776032357543991362527758716880464914230916271483110829295246219344664940717975655987127009490982120667650852397449485571036546647376881697436162194906";"2*m060(3,5) - 1*v1859(4,1)"
"o9_40381(0,0)";"x^8-26*x^6+172*x^4-28*x^2+2";"8";"x^4-2*x^3+2";"4";"-0.529085514+0.742934136*I";"3.0690693945426233415145220948534888353947419919881391913789726785317151914303739370577089462119805932774126823922605219012999334017987865097515389085348513631256387998414895804190577692103816711601569412713917539219600723995766112440544736375922850253099928031730548445117024750118337522450448467323782949267171164817164303063241118828280268199652358423933958985352074049855188348349552530575943863064967368054581069023762756326310850126574170504230912606758462424559946769712263848995742555001158526";"1*m060(3,5)"
"o9_40382(0,0)";"x^16+8*x^14+72*x^12+220*x^10+332*x^8+292*x^6+152*x^4+40*x^2+4";"16";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"8";"-0.841428070+0.849217575*I";"8.0516840589150480340894954752294212856060700004182733316536853467794484358152118687023996580254492426912929369655031966922725071936424770479739220467756432182407139157653025597011018320244461694961284161305795284943910864599406168127672310689405559897934207852896008333188706134555080168601875099644999375929921921494579779621145026164580707999354242604446611114657467165903679048680745954204849824693592156663081085563835747216558718284338916306060334738176304662552318995290212394269824271879460479";"2*v0699(3,4)"
"o9_40383(0,0)";"x^16-10*x^14+38*x^12-73*x^10+83*x^8-55*x^6+18*x^4-2*x^2+1/4";"16";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"8";"-0.841428070+0.849217575*I";"8.0516840589150480340894954752294212856060700004182733316536853467794484358152118687023996580254492426912929369655031966922725071936424770479739220467756432182407139157653025597011018320244461694961284161305795284943910864599406168127672310689405559897934207852896008333188706134555080168601875099644999375929921921494579779621145026164580707999354242604446611114657467165903679048680745954204849824693592156663081085563835747216558718284338916306060334738176304662552318995290212394269824271879460479";"2*v0699(3,4)"
"o9_40389(0,0)";"x^8+36/11*x^7+12/11*x^6-54/11*x^5+18/11*x^4-10/11*x^3+1/11*x^2+30/11*x+37/11";"8";"x^4-x-1";"4";"-0.248126063+1.03398206*I";"0.98136882889223208809145218979442706823816432190631243864260419977742048164621596200774346560862297092447715945093284766118998797412169716604388205450697294487335350587984127346352456498713592780186405160565421726445007831628131992871351646394763338540874409565783837987798487746241587132651006134613499965506115776279074368974675476782865351993374274906363570806201777734153584833905928627911036475024205192181266390619995174218276350307811125281559774225523414438496613573384326161343589883263227027";"1*4_1(5,1)"
"o9_40392(0,0)";"x^12-16*x^11+112*x^10-408*x^9+834*x^8-1028*x^7+870*x^6-608*x^5+382*x^4-190*x^3+63*x^2-12*x+1";"12";"x^6-x^5+x^4+2*x^2-x+1";"6";"0.932788787+0.951610694*I";"3.4272052462740162198635395900533060307058393707238053472622670270069375703531481117035581689583422190854109410422554428653017127072998381986119530372149697144654036355161295997800200205923251012670803673938777425063451509352513335219551405158795884165220853519428907061278012928481746385378047235267978688155307187050853019718955783788497694603951800874029647059334358927081842329728867077325645605713484404049254968639338205160855766674300048279075990948328304399212828329472349948511111205981900527";"1*8_1(0,0)"
"o9_40399(0,0)";"x^7+47/7*x^6-18/7*x^5-85/7*x^4+52/7*x^2+29/7*x+5/7";"7";"x^7-x^6+x^5-2*x^4-x^2+1";"7";"-0.429926690+0.973799057*I";"3.2677518006425701577152536455108914209610215399079459343836038034287658098653182760395410544605820168164310319508143927682173813410373085416232206466162997515384691614182410340272909310217574962834769172771567328318092944264469119888100976097944946993304202317171488975937877270727123620307502208720895692323979263389744814022721129856924983292300118515830679975627934818921568478653377412382099083033517133642677611400727357261611867590104891690999926448476270770876277654147855792261860617620872992";"2*m003(-1,5)"
"o9_40404(0,0)(0,0)";"x^6-23/8*x^5+19/8*x^4+11/8*x^3+3/8*x^2-2*x+3/8";"6";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"6";"-0.459508570+1.67187267*I";"2.9520612308241583325007797915482085952760919796528310621701160979749497437190088336317493765548248254125811538193344649475243826049550628780979827926856077064139012931084113511459559275078818954258296875871063810903440869207751908587766916292110005081696473557545978430990800096238480518041600430237576147954502416315925776845206780597112666849098471618797401259125727877098798142409531386185288166751817488925051913409031679085612478603363054969036552586291772190568969272927918434874842509237683001";"1*m037(2,5)"
"o9_40404(0,0)(0,0)";"x^6+7/9*x^5-47/9*x^4+17/3*x^3-26/9*x^2+17/9*x-10/9";"6";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"6";"-0.459508570+1.67187267*I";"2.9520612308241583325007797915482085952760919796528310621701160979749497437190088336317493765548248254125811538193344649475243826049550628780979827926856077064139012931084113511459559275078818954258296875871063810903440869207751908587766916292110005081696473557545978430990800096238480518041600430237576147954502416315925776845206780597112666849098471618797401259125727877098798142409531386185288166751817488925051913409031679085612478603363054969036552586291772190568969272927918434874842509237682999";"1*m037(2,5)"
"o9_40407(0,0)";"x^16+13*x^14+68*x^12+189*x^10+308*x^8+308*x^6+200*x^4+96*x^2+33";"16";"x^8-x^7+2*x^6-3*x^5-4*x^3+1";"8";"-0.387053745+0.982192197*I";"8.0538259230497686783400033466541274461155280203916177566439844653567130062969907290669636598159956574530865189478256764002996481740972564182653782065166643161697553785664978866276173513486360894689278989996419555880318769554126381759341565191673951685237978151958160239147763810231905197014960696414949148367978237434330765687809149499047701655371208305844154856495807382698998662465111569991025714235345774740634886340862601859119988653230477720433168914672903177969013695716485826118697171654970167";"1*o9_40407(0,0)"
"o9_40433(0,0)";"x^7-5*x^6+8*x^5-17*x^3+26*x^2-16*x+4";"7";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"7";"-0.380475808+0.366023328*I";"8.0560060880239869946801544576400445455112249127672655456183823012895979648655901623860104569907985062375049492692516441897049133961535852035017281046908601362558296092501498247625019065232192907862870532031669567817053660781878226692515050188359400667092600108295173577473076606742690263213197066350343455467442515344433371202362861834312774801197980835464093368657743628075529507894784323029788599259152145153341715805415978742507371307108307590137679182679069469885632559485133740156257301675217640";"2*m195(0,0)"
"o9_40435(0,0)(0,0)";"x^7-2*x^6-x^5+2*x^4-4*x^3+5*x^2-2*x+2";"7";"x^7-2*x^6-x^5+2*x^4-4*x^3+5*x^2-2*x+2";"7";"0.171661356+0.844272122*I";"6.0143049287972392184065231473405917672208049490580220559854503794126895002073803932977342476497325707562068589881246484265512604951531937684659860197129968139698095299496943681056518129619975243888398256844525643870987183054496360521555009903335201034416649846435110587587342744502613965982829544457329480840334209509501488810413469964910273430566150940195319686589003863217127774494186896825276467269185185059032671536682662609400042553402871026358642055202805123738402301629777145651283619128208628";"1*t11101(3,1)"
"o9_40439(0,0)";"x^14-5/2*x^12+121/16*x^10-2*x^8-15/8*x^6+19/2*x^4+77/16*x^2-1/2";"14";"x^7-x^5-3*x^4+2*x^2-8*x-8";"7";"-0.988445624+0.200131974*I";"8.0569872579145045975137578577738968295295450615913667599320870377078197156471937150569587598355729214528621493193797801278303507878321637546293989583442341936311426073573050318174834475572713908161202033419434766299745774086802270283422744792007137593252151317269925596088782186767579367737734701718270421271302030955918435902672169899581168919468022284884778638165437728322410989826455550044140996644275847099656073796201751716775783962396087015332877182400664191430480607753172164579605602297245058";"1*o9_40439(0,0)"
"o9_40439(0,0)";"x^24-1283/242*x^22+34625/1936*x^20-56653/968*x^18+35711/176*x^16-480289/968*x^14+1655837/1936*x^12-1032965/968*x^10+1676691/1936*x^8-531063/968*x^6+16125/88*x^4-19097/484*x^2+961/484";"24";"x^6+x^4-x^3-2*x^2+6*x-4";"6";"-0.456741033+1.62779881*I";"5.3964090568579237788872708720201769361509231336079982325622026953957638231416212812199116971472546133410784844561309812566404095940220768720887922209674683327415569884928237817659896032256710041388597942429939667403212859819222079969048200678284856197494264005724275456011613347725653091504649581158875508263136981949055491747122654973759101718254282881259144697953608247430166467521983156048451085744723591318064043382494845846465483972193813810096300384514175743451394891674723404648938165614658589";"1*v2704(5,1)"
"o9_40440(0,0)";"x^14-4*x^12+11*x^10-17*x^8+23*x^6-22*x^4+12*x^2-8";"14";"x^7-x^5-3*x^4+2*x^2-8*x-8";"7";"-0.988445624+0.200131974*I";"8.0569872579145045975137578577738968295295450615913667599320870377078197156471937150569587598355729214528621493193797801278303507878321637546293989583442341936311426073573050318174834475572713908161202033419434766299745774086802270283422744792007137593252151317269925596088782186767579367737734701718270421271302030955918435902672169899581168919468022284884778638165437728322410989826455550044140996644275847099656073796201751716775783962396087015332877182400664191430480607753172164579605602297245058";"1*o9_40439(0,0)"
"o9_40440(0,0)";"x^16-13*x^14+54*x^12-81*x^10+57*x^8-17*x^6+8*x^4-11*x^2+1";"16";"x^4-x^3-x^2+3*x-1";"4";"1.02474368+0.824081472*I";"2.4682321966809086789285230054632895306306176234304982870046008489263150777772787137014199454265329290705122866065623992976551823133579903453398486133673089645982577455731547983013262511595994047888089489136437022989278941846883231069626253866286005692876579766195364328533352612344327468996446301565149774090525582919080499842448800792901878118664619382623114956651282638324017442522170554629763299601884057048726012537806494195366562879652249465901678771293732410736052607400498307093957189816799662";"1*5_2(8,3)"
"o9_40440(0,0)";"x^28-17*x^26+139*x^24-702*x^22+2457*x^20-6268*x^18+11902*x^16-17003*x^14+18417*x^12-15150*x^10+9314*x^8-4115*x^6+1254*x^4-255*x^2+25";"28";"x^7+x^5-x^4+2*x^3-x^2-1";"7";"-0.736694343+1.07122505*I";"3.0065570425293791615069388564875009116187431575310374747900647054708334342353094294802146537159253575951591010215447755716469047879239389504401556244798733961512987867744728775084050810128893303511926147379780832200802723651598347065487868423494289910516617248297536481850338997223055996217210073336647811318213329063830362612062431964309802579575686818879753603189120366981836439988098476063917324812252113917460139654000687251696648788785578716114761202170620928014752172893942627291030542539687749";"1*m037(7,5)"
"o9_40441(0,0)";"x^14-9*x^12+35*x^10-72*x^8+84*x^6-65*x^4+30*x^2-8";"14";"x^7-x^5-3*x^4+2*x^2-8*x-8";"7";"-0.988445624+0.200131974*I";"8.0569872579145045975137578577738968295295450615913667599320870377078197156471937150569587598355729214528621493193797801278303507878321637546293989583442341936311426073573050318174834475572713908161202033419434766299745774086802270283422744792007137593252151317269925596088782186767579367737734701718270421271302030955918435902672169899581168919468022284884778638165437728322410989826455550044140996644275847099656073796201751716775783962396087015332877182400664191430480607753172164579605602297245059";"1*o9_40439(0,0)"
"o9_40441(0,0)";"x^28+196/289*x^26+11733/289*x^24-241008/289*x^22+1540230/289*x^20-5495816/289*x^18+12958481/289*x^16-21739168/289*x^14+26839360/289*x^12-24663552/289*x^10+16803840/289*x^8-8325120/289*x^6+2867200/289*x^4-622592/289*x^2+65536/289";"28";"x^7-x^6-2*x^5-x^4+6*x^3+6*x-10";"7";"1.55682749+0.542749470*I";"4.4844178540108826603686384339714047445837350470880606664433138401340560960669916115004100804163368907653962042414475776562165045334037737179812568643780227667673830733611860721675276460610845689719029899496668047221855507179569676510675844522767669013750327140656151281501884298271445138271954344536485358701010220092561332691664726154624897713841654443484427492962850202599078396023633590574734294081142838675591261031856242945271760474226428654498120968482256077071221558203578568630796482871326474";"1/2*L13n5877(0,0)(0,0)"
"o9_40442(0,0)";"x^14-9*x^12+35*x^10-72*x^8+84*x^6-65*x^4+30*x^2-8";"14";"x^7-x^5-3*x^4+2*x^2-8*x-8";"7";"-0.988445624+0.200131974*I";"8.0569872579145045975137578577738968295295450615913667599320870377078197156471937150569587598355729214528621493193797801278303507878321637546293989583442341936311426073573050318174834475572713908161202033419434766299745774086802270283422744792007137593252151317269925596088782186767579367737734701718270421271302030955918435902672169899581168919468022284884778638165437728322410989826455550044140996644275847099656073796201751716775783962396087015332877182400664191430480607753172164579605602297245060";"1*o9_40439(0,0)"
"o9_40444(0,0)(0,0)";"x^6-15/4*x^4-29/8*x^2-121/16";"6";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"3.8534559014050633273810112546061337767372563195517842764483110455089352307176391646938324824018287271421598334498238460879799469561281621038744709460869186936078012204439280671513671001225957385237150258031636358662143826909657308419729618696368255310200656605011670726228567388036896330362874408302730001068460663622611103287025574687462387117089216327079957034720103815831083382856253298291918371702039223326566659226806314553312244934527276027084180975295459275776293456646477797828075013275942372";"3*4_1(6,1)"
"o9_40444(0,0)(0,0)";"x^8-11/2*x^6+11*x^4-99/8*x^2+81/16";"8";"x^4-3*x^2-2";"4";"0.000000000+0.749368276*I";"8.0571449847689437515994453743139741811132028733612851258326394207803176001198032459081870486655722594714295876577136844043417280922895465124902180626042457828973073588639273871897935426020885671746039794280242559509616896354519777071466356161046281654687566558482826205899901814863267322623439504810217335643662368773768965667022028129758909651982136281981696935159040835991489415937680148579623523081828283684762616699329506623118889753994591219779169743493836898384628562468358643410807368942112818";"1*o9_40444(0,0)(0,0)"
"o9_40450(0,0)";"x^16+161/54*x^14+28501/11664*x^12-2155/7776*x^10-107/1152*x^8+1865/62208*x^6+385/331776*x^4-367/497664*x^2+1/11664";"16";"x^4-2*x^3+3*x^2-x+2";"4";"1.10972345+1.23765287*I";"4.9345146634690079813306489029959343828304668981416267235139071532402381688440856227192768206332029898054857139204221214229778083432273067956473064218669431316230787378348111763469704545498095340387039181450041828499623131145112713397877474816494523458559867616173802257218560569429769827697950574774299003335608169144243392596865995844319517376089383111209197386804949110282304449296920335825435779283690731521734351697285360426585400145004242807362720078557487594576837153253515981536855303809961900";"1/2*9^2_40(0,1)(0,0)"
"o9_40450(0,0)";"x^16-43/52*x^14+8/13*x^12-289/832*x^10+333/3328*x^8-11/832*x^6+67/53248*x^4-29/212992*x^2+1/65536";"16";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"5.7325313792699666086663833364355782752319537432564560929409377695086541536752851321715816194366040356399387114875856958507294957664311297280183394249713627822474235687928959180029426378127129516762715391651993719961848201239729107495868759775456171383878775859356176382302430958889093678941119800250062160444356767235644449953597927854847162968832793563404153430592274644220509761292408063939967401786015975526622604703150266352837139694497643596524439001037184389726166993848401723151019903327218370";"3*m010(-1,3)"
"o9_40450(0,0)";"x^20-467/54*x^18-2209/432*x^16+3533/864*x^14+1483/384*x^12+1873/6912*x^10-70909/110592*x^8-2447/9216*x^6-1349/36864*x^4-89/55296*x^2+1/147456";"20";"x^5-2*x^4+2*x^3-x^2-x-1";"5";"-0.383242410+0.435966827*I";"3.5949239762747435241151720880166718172966491635061985270145163987005977119840122848746416364048801079388141523248632017891154170802422321300012650883731320983151637214980588699941862189770430927522248979217546720661963541902861739031806812033478392842013778905814551553799363958578362716931878184942258585864384510118291454151116978194508265206699189416304169329943632848675545654320223397653354793206527442391373644683693207574567927387040594099558303608060843044779114311934746121152962377207503488";"1/2*o9_40714(3,1)"
"o9_40450(0,0)";"x^32-45/2*x^30+5581/64*x^28-24277/128*x^26+577765/1024*x^24-1933277/2048*x^22+9524187/8192*x^20-28173753/16384*x^18+297901561/262144*x^16-13095917/32768*x^14+34760895/524288*x^12-6379829/1048576*x^10-736283/4194304*x^8+45319/4194304*x^6+52921/16777216*x^4-1829/8388608*x^2+1/262144";"32";"x^8+6*x^6-2*x^5+9*x^4-6*x^3+5*x^2-4*x-1";"8";"0.254321946+0.990566535*I";"8.0577988134727870147922784893934601583966162185738346863358521982596821435631590863639786594879930313272607702347493817999114845389949853248220374960253612192795636787621068923765543996120156041479738600991467988828590979519508367483898875961216664982289782661176541271010074052117669541134205789490024314610663419476003158734581397445843041497102678657304135288504624411471679285434778195397254172369593428256422447229113891327643445489798824350712533352774437508651624881779977639232488738887342610";"1*o9_40450(0,0)"
"o9_40465(0,0)";"x^10-9*x^9+36*x^8-71*x^7+127*x^6-215*x^5+247*x^4-177*x^3+89*x^2-34*x+7";"10";"x^5+2*x^3-x^2+2*x-1";"5";"-0.560767656+1.23159810*I";"2.4521138652794125819559555572362822714471918737189569757727935340625163244512575296859784083294108626221457668346195657396606450869635742428393287887542882644836128310379659497427702201454412558081698901524058271382403551305556901530821922068453448491280628272593834877794241182858447613928314457193636370441961817661758284023706409337015100718153342399124210788691158175185931745623421258322689276694091590824083113428627672738804580805900530006930295178549828957229071073684479657720962338000026245";"1*m006(3,7)"
"o9_40465(0,0)";"x^12+23/9*x^11+305/81*x^10+26/9*x^9+319/81*x^8+206/27*x^7+970/81*x^6+710/81*x^5+128/81*x^4-37/9*x^3-22/9*x^2+1";"12";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"6";"0.991503706+1.21302707*I";"3.8904995764033627790462965300204564310083788815404896389863856349808584405034515345380095298623871461773590206029646443831806286223897075835662332412075461214338239397163113072778494480923113112145148809247361123094023362998123926572705075027108090517609400150820595063219656725017010431890801320822749171440800324647335995261449619895801271915808901424132695971216742154576118230544931756651205156984893029909492921590440090136910009628343088320979215975172571550880224426086843450948780461097276036";"1*m227(-2,5)"
"o9_40465(0,0)";"x^7+x^6+4*x^5+5*x^4+7*x^3+6*x^2+4*x+1";"7";"x^7-x^6+x^4+x^3-2*x^2+1";"7";"0.772062706+1.00518203*I";"2.8363183650186254907186056161670077762868256355596150478007729277657864197723137539790393825844685692944280431510419567825773762582304963486386536580299984150337955087763233734972961312140549474813737068697754990587872250192999873383624105335269803250488546355925878629626409729303341186902238373038292579549770967219048494573046008254165862376748832752460909422259811744041014054162219907200184187229750379183845865246668430299745267009649799213614598767933157801401499161233425165225901789244339341";"1*m037(3,4)"
"o9_40471(0,0)";"x^12-18*x^10-55*x^8-448*x^6+752*x^4-384*x^2+64";"12";"x^3-x-2";"3";"-0.760689853+0.857873627*I";"3.7588449482372842714332581001071299947603741259322055807142176832857975896411859170113361577942750513905551700559668448757346039093965813136565148633872199795847442129953483826693232934075404986248017140161551012703136393628192648523773977898513779280289758194810359497691895402145636170131999277419281684245107676347582382491311984189214513226885122910345896965320930346184619620901711625285644393634983449095352863976182141839165900222416177560236171388052144817900550472286041531807531342686419911";"1*m146(0,0)"
"o9_40472(0,0)";"x^16-4*x^15+x^14+14*x^13+29*x^12-246*x^11+482*x^10-280*x^9+285*x^8-58*x^7+66*x^6+12*x^5+22*x^4+4*x^3+8*x^2+1";"16";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"8";"0.473514484+1.27302230*I";"4.9352426782806543574780677738418359866236234648238289868383764367136646183466049893887289449141772570221670962880736871144427300330838003287435083897180559973003178080159751187819702678933894704421308709329125065659510785905408190438047028165696427319779912353041529380598487261203991692531655667010574948390367892534821155002970065053661584418597314111929167445052163543614151901834790912889001565164078320974311380826085749094814271004180073247005714668938159545019687419293647973979534860793999510";"2*m010(-5,6)"
"o9_40474(0,0)";"x^4-12/7*x^3-x^2+18/7*x+13/7";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117030";"1*4_1(0,0)"
"o9_40474(0,0)";"x^6-3*x^5+52/21*x^4+9/7*x^3-11/3*x^2+8/3*x-17/21";"6";"x^6-x^5-2*x^4+2*x^3-2*x-1";"6";"0.780430108+0.824679900*I";"8.0610827700487887474254029097211636983661094647295522288340969766201051733588306598396091870678965358319787852708690044010994783333488105115185510235631168211648334763391612145322948793475434591670702176755869709688486495232334620707751068673071349058089200426221648244061706959235262022940596675035058333462913341599852521199341927059922671864702205128472586427760908893734714789143797477831960544533856282208448272636676370042146693653599385628488129743784091900808516467805167609990827447929940468";"1*o9_40474(0,0)"
"o9_40475(0,0)";"x^16+12*x^14+16*x^12-114*x^10+266*x^8-172*x^6+53*x^4-10*x^2+1";"16";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"8";"0.189791695+1.21951515*I";"5.9635527397701931625882020959706574476283110109137039949111182899285976024209692733663415223630912540052105611425133219938886546447135994333770861384521048947662959789008589803912735985170397765387598252266197022813051039390211758270242870790292010811663995283009265748687117851601222194895672701159263537913048785413657828337652987033689093367375982794756151729486833764471644885442456191980164071665983244931486601077577483117296858161614147403303432940783090567144648039815789054181200473832953349";"1*v2711(0,0)"
"o9_40476(0,0)";"x^8+6*x^7+9*x^6-6*x^5-13*x^4+11*x^3+4*x^2-3*x-1";"8";"x^8-x^7+5*x^6-4*x^5+8*x^4-6*x^3+3*x^2-4*x-1";"8";"0.431133379+1.46539988*I";"5.0681658340801893158842137018762212631038777297025879527085176434209055424524958770308786942006524007942308727057069989032235639226581822257793915798967715217390883398273860507615112780855252391059684447747952497812243240513514016373193746785982492317720408791003911722529539899188495364571872864502681899977669062589554020645569000081914010210677029444664807459216744782579665804653640950068028293307263266359568495291184514010767625826148103753690031271731302024254306641593160365366071902720810475";"1*v1189(0,0)"
"o9_40478(0,0)";"x^4+2*x^2-9*x+7";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117029";"1*4_1(0,0)"
"o9_40485(0,0)";"x^4-7*x^3+19*x^2-24*x+13";"4";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"3.1639632288831439839910147159731544848127876715181152665829224419755659849630848398717252885615033467923027554708850550896339658912232743907108960589184379867936853121196593654584869122329213573581221861928035775773247641269696603415987904131529883020849775909333610942422549084804655291839082728034894297031401843483346051025477831602719180347839893911449248855681383439788855907931914017422712790796349796870010591004099247115896689702228397991720089972817563416987537239838571666110771277769247100";"1*6_1(0,0)"
"o9_40485(0,0)";"x^4-7*x^3+19*x^2-24*x+13";"4";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"1.4151048972655633406895085877105020361346679596015986299573530352059876907139943860406970761070832844929337748367507628699542949145946080120242148186176313662955922328646939733398965474075774788048304980940007770461460281135411636636002089534301317098970716394932035913335432130071380732853181654339044552062315109906295467000390584628200180406754958978612230603413438708633289376002390764488015019133837911505981570955038302201780554680712084541995916498444731729632218868515663518206758267119875217";"8*m010(-1,3) - 2*t11949(5,1)"
"o9_40500(0,0)(0,0)";"x^7+5*x^6+9*x^5-6*x^4-8*x^3+2*x+1";"7";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"7";"-0.380475808+0.366023328*I";"4.0280030440119934973400772288200222727556124563836327728091911506447989824327950811930052284953992531187524746346258220948524566980767926017508640523454300681279148046250749123812509532616096453931435266015834783908526830390939113346257525094179700333546300054147586788736538303371345131606598533175171727733721257672216685601181430917156387400598990417732046684328871814037764753947392161514894299629576072576670857902707989371253685653554153795068839591339534734942816279742566870078128650837608819";"1*m195(0,0)"
"o9_40522(0,0)";"x^6+x^4+3*x^2+11";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057213";"2*m003(1,4)"
"o9_40522(0,0)";"x^6+x^4+3*x^2+11";"6";"x^6-x^5+2*x^4-3*x^3+2*x^2-x+1";"6";"-0.271844506+1.32867879*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057213";"1/2*t10238(6,1)"
"o9_40522(0,0)";"x^7-x^6+1/5*x^5+6/5*x^4-1/5*x^3+2/5*x^2+1/5*x-1/5";"7";"x^7-2*x^6+3*x^5-x^4+2*x-1";"7";"-0.670175590+0.536938032*I";"8.0666302655446948562866007935457447894785463170496124208525057564442135557616953674946524741856073408535153958467556756253616106670169793152982568704507050255729125817597680247900752365804811734475066931738815588943259299638110599920024104665180527092006276540918897566581381416890786446010643159850332960515112087530855688988151192373862382553586352736920168284130113668782831624084984430244605388143235716166317682864293108950734304784772949676771131943453747913592164046448776241034055786800615662";"1*o9_40522(0,0)"
"o9_40537(0,0)";"x^14-5*x^12+x^10+15*x^8+19*x^6+5*x^4-x^2+1";"14";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"7";"0.637732004+1.29747753*I";"6.1829246901124613621055168987603743774944551389241757916285071839255330582424292950231382130139324706074378572119233924245740187105603783184179233330322810821164551855968318286781368914429064782948490547822186422172435555694840644158685867220946478222456697630387101351170591635762074696458284249067112342373054097572763390554338142150508081713327202003005534331190481778753295372614448670334062078409271177911769569139213958132969918247618608485009583722889716354766872925322024238219352489094625157";"1*8_21(4,1)"
"o9_40538(0,0)";"x^14-8*x^12+32*x^10-56*x^8+44*x^6-16*x^4+4";"14";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"7";"0.637732004+1.29747753*I";"6.1829246901124613621055168987603743774944551389241757916285071839255330582424292950231382130139324706074378572119233924245740187105603783184179233330322810821164551855968318286781368914429064782948490547822186422172435555694840644158685867220946478222456697630387101351170591635762074696458284249067112342373054097572763390554338142150508081713327202003005534331190481778753295372614448670334062078409271177911769569139213958132969918247618608485009583722889716354766872925322024238219352489094625157";"1*8_21(4,1)"
"o9_40538(0,0)";"x^20-6*x^18+129/4*x^16-246*x^14+470*x^12+574*x^10+331*x^8+164*x^6+60*x^4+12*x^2+1";"20";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"5";"-0.366835801+1.23185596*I";"4.9214828482859233406496655784857870332426415965977185365885102900843013129605492557939904205317412999917450473506053078696451257184411566191105198671085124946608992337228829086792459860652808807797138955086259308334665210199598430306608813918414677092847278389558737773475705221863201131719942250727733231799145299917982880480461624810390133320223371484682548126892645372335066824198836980235505888606634090964606088411489798389880180509877456754766898269176188911387236493599248891788103854394389892";"1*v1045(0,0)"
"o9_40538(0,0)";"x^4-4*x^3+6*x^2+2";"4";"x^2+1";"2";"0.000000000+1.00000000*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927239";"2*m006(1,3)"
"o9_40538(0,0)";"x^4+4*x^3+6*x^2+2";"4";"x^2+1";"2";"0.000000000+1.00000000*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927239";"2*m006(1,3)"
