Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_18711(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"geometric";"-23";"-1*23";"9"
"o9_18685(1,5)";"x^8-4*x^7+16*x^6-34*x^5+55*x^4-58*x^3+16*x^2+8*x+2";"-0.161730661+0.164811689*I";"4";"6.007028435876435617709406193032951389932745478911998788887897989";"8";"geometric";"172134400";"2^12*5^2*41^2";"9"
"o9_18718(-5,1)(-1,2)";"x^8-x^7+x^6+x^4-x^3+2*x-1";"0.522212986-1.09274969*I";"3";"4.347893041498481517093076487922642427104548115792869697298657888";"8";"geometric";"-70338404";"-1*2^2*839*20959";"9"
"o9_18718(-1,2)(-5,1)";"x^8-x^7+x^6+x^4-x^3+2*x-1";"0.522212986-1.09274969*I";"3";"4.347893041498481517093076487922642427104548115792869697298657889";"8";"nongeometric";"-70338404";"-1*2^2*839*20959";"9"
"o9_18718(1,3)(3,1)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659043";"8";"geometric";"68983109";"13*5306393";"9"
"o9_18718(1,3)(-2,1)";"x^8+2*x^6-x^5+2*x^4-2*x^3-1";"0.354439788-0.759851690*I";"3";"3.648958615394895905615596389318881332210531905271968625320044141";"8";"nongeometric";"-40117831";"-1*13*107*151*191";"9"
"o9_18718(3,1)(1,3)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659043";"8";"geometric";"68983109";"13*5306393";"9"
"o9_18718(-2,1)(1,3)";"x^8+2*x^6-x^5+2*x^4-2*x^3-1";"0.354439788-0.759851690*I";"3";"3.648958615394895905615596389318881332210531905271968625320044141";"8";"nongeometric";"-40117831";"-1*13*107*151*191";"9"
"o9_18731(-4,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"nongeometric";"-2319";"-1*3*773";"9"
"o9_18731(0,0)";"x^8-x^7+4*x^6-5*x^5+5*x^4-8*x^3+9*x^2+8";"0.123572096+1.74803940*I";"4";"6.364074899416075158288571839834506052008021464115175182224474062";"8";"geometric";"560811032";"2^3*70101379";"9"
"o9_18749(1,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193635";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_18731(-2,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"nongeometric";"3071801";"3071801";"9"
"o9_18759(-1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_18738(-1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666657";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_18770(-2,1)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981223";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_18742(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752512";"5";"geometric";"1777";"1777";"9"
"o9_18760(1,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778059";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_18758(-2,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_18779(3,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906101";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_18782(2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_18788(-5,1)(-2,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477381";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_18788(1,6)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_18788(-2,1)(-5,1)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910-0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876211";"7";"nongeometric";"1313629";"1313629";"9"
"o9_18788(-1,2)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600850";"4";"nongeometric";"-491";"-1*491";"9"
"o9_18788(2,1)(-3,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895+0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243839";"8";"nongeometric";"-75397139";"-1*75397139";"9"
"o9_18788(3,2)(-2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_18790(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818502";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_18789(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_18802(-1,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634531";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_18802(-3,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478294";"5";"geometric";"-13523";"-1*13523";"9"
"o9_18802(0,0)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783+0.494026563*I";"3";"6.373009726494704094119249194775941951002248461545644405257281855";"8";"geometric";"-149829804";"-1*2^2*3^3*1387313";"9"
"o9_18814(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429866";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_18829(2,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_18826(-2,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"nongeometric";"1623817";"13*124909";"9"
"o9_18824(-1,3)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109222";"8";"geometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_18827(-4,1)";"x^8-2*x^7-2*x^6+5*x^5-7*x^3+x^2+4*x-4";"0.555867262+0.627895773*I";"3";"5.127453705572676149156432089418257900255839259248786136522407256";"8";"geometric";"-2540576348";"-1*2^2*635144087";"9"
"o9_18826(-6,1)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494+0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426474";"8";"geometric";"180926164";"2^2*4793*9437";"9"
"o9_18812(-1,2)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082195";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_18839(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_18836(2,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_18843(2,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494017";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_18828(-4,1)";"x^8-2*x^7-2*x^6+5*x^5-7*x^3+x^2+4*x-4";"0.555867262+0.627895773*I";"3";"5.127453705572676149156432089418257900255839259248786136522407254";"8";"geometric";"-2540576348";"-1*2^2*635144087";"9"
"o9_18829(3,1)";"x^8-2*x^7-2*x^6+5*x^5-7*x^3+x^2+4*x-4";"0.555867262+0.627895773*I";"3";"5.127453705572676149156432089418257900255839259248786136522407256";"8";"geometric";"-2540576348";"-1*2^2*635144087";"9"
"o9_18840(-5,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479-0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438605";"7";"geometric";"2718272";"2^6*42473";"9"
"o9_18840(-1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824115";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_18836(1,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"2.434872260341264552460605412028762322107825530572849720057448333";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_18879(-5,1)(-2,1)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"nongeometric";"206761";"199*1039";"9"
"o9_18879(-5,1)(1,2)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"geometric";"2741353";"2741353";"9"
"o9_18879(1,3)(-2,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_18879(1,3)(-4,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501227";"6";"geometric";"29189";"17^2*101";"9"
"o9_18879(3,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"9"
"o9_18879(2,1)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_18879(2,1)(4,3)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_18879(2,1)(-4,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870894";"5";"nongeometric";"5437";"5437";"9"
"o9_18879(3,1)(4,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"geometric";"11876";"2^2*2969";"9"
"o9_18879(3,1)(3,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103814";"5";"geometric";"2665";"5*13*41";"9"
"o9_18879(0,0)(2,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235+0.737808617*I";"3";"4.329904527581545044203658167305169472398601109120203613809584415";"7";"geometric";"-51455203";"-1*593*86771";"9"
"o9_18879(2,1)(2,3)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_18879(3,1)(-4,1)";"x^8-2*x^7-2*x^6+2*x^5+8*x^4-2*x^3-6*x^2+x+1";"1.84425484+0.471995463*I";"2";"4.612517140563005276620588419523589147261253491583976801728901715";"8";"geometric";"289381177";"289381177";"9"
"o9_18879(3,1)(0,0)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628+0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992162";"8";"geometric";"-200854455";"-1*3*5*2971*4507";"9"
"o9_18879(0,0)(4,1)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181+1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263956";"8";"geometric";"-61534064";"-1*2^4*823*4673";"9"
"o9_18879(2,1)(4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874027";"3";"nongeometric";"-59";"-1*59";"9"
"o9_18879(2,1)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"9"
"o9_18879(3,1)(-2,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527+1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742132";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_18879(0,0)(-2,1)";"x^8-2*x^7+2*x^5-5*x^4+3*x^3+x^2-3*x+2";"0.211820396+1.13837716*I";"2";"4.223072353344582508449124526877284678245341608697758253136522733";"8";"nongeometric";"2088022873";"97*211*102019";"9"
"o9_18879(5,1)(2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"geometric";"4757";"67*71";"9"
"o9_18879(3,2)(2,1)";"x^6-x^4-x^3-x^2+1";"-0.127050844+0.991896206*I";"2";"2.816179876317820792596408257691610494286197070309647965223952054";"6";"geometric";"52441";"229^2";"9"
"o9_18879(5,3)(4,1)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966-0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492863";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"9"
"o9_18879(5,3)(2,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270-0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230479";"7";"geometric";"-4540804";"-1*2^2*1135201";"9"
"o9_18879(2,1)(3,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797313";"6";"nongeometric";"50173";"131*383";"9"
"o9_18882(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_18879(3,1)(4,3)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043+0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977972";"8";"geometric";"126578484";"2^2*3^3*1172023";"9"
"o9_18879(3,2)(4,1)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"geometric";"-248648051";"-1*8849*28099";"9"
"o9_18893(-1,5)";"x^8-x^7+2*x^6-2*x^5+4*x^4-2*x^3-x^2+x-1";"-0.637837307+1.29089211*I";"3";"5.979726239012545151346348182786690951493414513548134733045230457";"8";"geometric";"-18090419";"-1*2971*6089";"9"
"o9_18879(0,0)(-4,1)";"x^8-x^7-3*x^6-x^5+6*x^3+7*x^2+x-1";"-0.693750067-0.237489381*I";"2";"5.764992639332407929310238777227626769713699709074254315616911383";"8";"geometric";"427209061";"23*18574307";"9"
"o9_18879(2,1)(3,2)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_18895(2,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958401";"5";"nongeometric";"77041";"77041";"9"
"o9_18896(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_18882(-2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_18895(-2,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672290";"7";"geometric";"-4711208";"-1*2^3*211*2791";"9"
"o9_18898(2,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569993";"8";"nongeometric";"394072577";"394072577";"9"
"o9_18903(-11,5)(1,2)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861+1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199418";"7";"geometric";"-2484803";"-1*2484803";"9"
"o9_18880(-1,2)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345070";"8";"nongeometric";"2995744361";"89*2687*12527";"9"
"o9_18903(-6,5)(-2,3)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240684";"8";"geometric";"49813861";"83*600167";"9"
"o9_18903(-2,1)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_18903(-2,1)(6,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_18903(-2,1)(-1,5)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477381";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_18903(-2,1)(2,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_18903(5,1)(-1,2)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122543";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_18913(-2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_18913(-1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_18917(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_18906(-3,1)";"x^8-3*x^7-x^6+10*x^5-4*x^4-3*x^3+2*x^2-7*x-2";"1.99406393+0.794754711*I";"2";"4.792391983376879725214093552629412561440944363312935444787064638";"8";"geometric";"2227162257";"3^3*47*257*6829";"9"
"o9_18917(-1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748059";"3";"geometric";"-59";"-1*59";"9"
"o9_18923(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079800";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_18906(1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396760";"7";"nongeometric";"65321821";"65321821";"9"
"o9_18913(-3,2)";"x^8-2*x^6-6*x^5-3*x^4+4*x^3+7*x^2+6*x+2";"-0.717238403-1.25516535*I";"2";"5.429364416131584747915672120642686131350878720518970764741804709";"8";"geometric";"2466836224";"2^8*9636079";"9"
"o9_18916(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206824";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_18928(-3,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"geometric";"78301";"78301";"9"
"o9_18933(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581594";"4";"nongeometric";"-331";"-1*331";"9"
"o9_18927(3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409569";"6";"geometric";"55376";"2^4*3461";"9"
"o9_18938(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_18946(-1,0)";"x-1";"1.00000000";"0";"6.389149373541455790558118128414554700068114309118753637627935218";"0";"nongeometric";"1";"1";"9"
"o9_18946(1,0)";"x-1";"1.00000000";"0";"6.389149373541455790558118128414554700068114309118753637627935219";"0";"nongeometric";"1";"1";"9"
"o9_18928(-2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_18944(-3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409569";"6";"geometric";"55376";"2^4*3461";"9"
"o9_18938(-1,2)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506+2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880068";"8";"nongeometric";"1205996992";"2^6*89*211727";"9"
"o9_18928(2,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"geometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_18948(-11,5)(-2,1)";"x^8+2*x^6-x^5+2*x^4-2*x^3-1";"0.354439788+0.759851690*I";"3";"3.648958615394895905615596389318881332210531905271968625320044141";"8";"nongeometric";"-40117831";"-1*13*107*151*191";"9"
"o9_18945(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_18948(-9,5)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"9"
"o9_18928(-4,1)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832571";"6";"geometric";"3029192";"2^3*23*101*163";"9"
"o9_18928(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048814";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_18930(1,3)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394+1.28408847*I";"3";"5.229912056818400152396372026697729649596057324475547893541426544";"8";"geometric";"-342104207";"-1*73*79*137*433";"9"
"o9_18948(-7,3)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_18948(-7,5)(-2,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156+0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630087";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_18948(-7,4)(-2,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698+0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621851";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_18948(-5,3)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_18948(-5,1)(-3,2)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"geometric";"129569";"11*11779";"9"
"o9_18948(-5,1)(0,0)";"x^7-2*x^6+4*x^5+4*x^3+5*x^2+1";"0.0615577881-0.431247327*I";"3";"5.997677021841348797963275825144910834508468112422271738508059044";"7";"geometric";"-11914915";"-1*5*733*3251";"9"
"o9_18948(-5,2)(-2,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"9"
