Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12482(4,5)(-1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"8"
"t12482(0,0)(2,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"5.766891328646490267967681440481779567449123611259553277194070327";"8";"geometric";"23229037";"13*701*2549";"8"
"t12482(2,3)(-3,1)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"geometric";"-108818443";"-1*37*2941039";"8"
"t12482(1,2)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"8"
"t12482(1,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12482(2,1)(0,0)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435-0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148552";"6";"geometric";"95808";"2^6*3*499";"8"
"t12482(1,1)(-5,6)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942151";"7";"nongeometric";"-748087";"-1*19*39373";"8"
"t12482(0,0)(-4,1)";"x^7-3*x^6+6*x^5-8*x^4+x^3-x^2-3*x-1";"0.505265725+1.82465812*I";"3";"6.477794049974492623356716329914673717453124051027404509266057886";"7";"geometric";"-23987167";"-1*23987167";"8"
"t12482(1,1)(-4,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"8"
"t12482(4,3)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"8"
"t12482(1,2)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"8"
"t12482(2,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"8"
"t12482(3,2)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548646";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12482(1,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"8"
"t12482(-3,2)(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"t12482(2,1)(1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523928";"4";"geometric";"-275";"-1*5^2*11";"8"
"t12482(-2,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"8"
"t12482(1,1)(-4,3)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111345";"5";"nongeometric";"1609";"1609";"8"
"t12482(2,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139608";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12482(0,0)(-3,1)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014+0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306960";"6";"geometric";"-22592";"-1*2^6*353";"8"
"t12482(2,1)(0,0)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435-0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148551";"6";"geometric";"95808";"2^6*3*499";"8"
"t12482(1,3)(-1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360289";"6";"nongeometric";"37253";"37253";"8"
"t12482(2,1)(-1,2)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146+1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947720";"7";"nongeometric";"-334727";"-1*334727";"8"
"t12482(2,1)(3,1)";"x^7-x^6+5*x^4-9*x^3+10*x^2-6*x+1";"0.721673083-1.01692385*I";"2";"4.719337527419232832632283673134433482109596929317690877401754510";"7";"geometric";"21577301";"17*1269253";"8"
"t12482(2,1)(2,1)";"x^7-x^6+x^5+x^4-2*x^3+x^2-x-1";"0.588606284+1.12980333*I";"2";"4.180200152576626740512371144997218671751783005460392208219317758";"7";"nongeometric";"1154313";"3^2*128257";"8"
"t12482(5,4)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"4.124024289521660301995989704795830408770424838889344245008624535";"7";"geometric";"-3685907";"-1*59*62473";"8"
"t12482(-1,3)(-3,1)";"x^8-2*x^6-x^5+x^4-2*x^3-5*x^2-4*x-1";"0.810511222-0.976229905*I";"3";"5.009230882151465958260990217282731758504613306451270623591273136";"8";"geometric";"-69781879";"-1*69781879";"8"
"t12482(1,1)(-1,4)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061776";"8";"nongeometric";"66680333";"66680333";"8"
"t12482(1,1)(-8,5)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280452";"8";"nongeometric";"33587693";"83*404671";"8"
"t12484(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435368";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12483(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"8"
"t12483(4,1)";"x^6+x^4-2*x^3-2*x^2+5*x-7";"-0.567737828-1.66658977*I";"2";"6.330032476901079396181551749943160610217786931227645985344979857";"6";"geometric";"1776461";"1776461";"8"
"t12484(-1,2)";"x^6-2*x^5-x^4+3*x^3-x^2-3*x+1";"0.820596387-0.815989452*I";"2";"6.560743496585983557561632200962985267383098572617427143504953332";"6";"geometric";"1225612";"2^2*61*5023";"8"
"t12482(0,0)(-2,1)";"x^6-x^5+x^4+x^3-3*x^2+2*x-2";"0.423950458-1.21326012*I";"2";"4.531095397303393851641925482865938210226898956338639013393165720";"6";"geometric";"170504";"2^3*21313";"8"
"t12483(-6,1)";"x^6-x^5+x^4-4*x^3-2*x+1";"-0.275398211-1.30028824*I";"2";"6.950594536960875702375274336358045854419083492801171012741019160";"6";"geometric";"248609";"248609";"8"
"t12482(0,0)(2,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"5.766891328646490267967681440481779567449123611259553277194070327";"8";"geometric";"23229037";"13*701*2549";"8"
"t12483(-1,1)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051-1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819826";"8";"geometric";"443677649";"443677649";"8"
"t12482(1,1)(-5,4)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"8"
"t12483(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12482(0,0)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12482(0,0)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12482(0,0)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12483(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12482(0,0)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12484(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435368";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12482(2,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12482(1,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079317";"4";"nongeometric";"-751";"-1*751";"8"
"t12483(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158636";"4";"geometric";"-751";"-1*751";"8"
"t12482(1,1)(-11,6)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510500";"4";"nongeometric";"-283";"-1*283";"8"
"t12484(0,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552573";"5";"nongeometric";"2617";"2617";"8"
"t12484(-1,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"8"
"t12482(0,0)(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"8"
"t12482(5,2)(-2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429534";"5";"nongeometric";"-10407";"-1*3*3469";"8"
"t12482(0,0)(-3,1)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014+0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306961";"6";"geometric";"-22592";"-1*2^6*353";"8"
"t12482(1,1)(-3,4)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750646";"6";"nongeometric";"29189";"17^2*101";"8"
"t12485(-8,1)(-2,1)(-3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989848";"6";"nongeometric";"-453683";"-1*453683";"8"
"t12483(-4,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"6.483145530273141938770666004247876144456637415238637069990812658";"6";"geometric";"-365263";"-1*23*15881";"8"
"t12485(-8,1)(-6,1)(-1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171715";"7";"nongeometric";"-3227491";"-1*307*10513";"8"
"t12482(1,1)(-7,2)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453111";"7";"nongeometric";"1163801";"881*1321";"8"
"t12482(1,2)(1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"8"
"t12484(1,1)";"x^7-2*x^6+4*x^5-x^3+5*x^2+x-1";"0.941563765+1.44257680*I";"2";"4.739075209628733066000809188435080323001955907307284193326915049";"7";"nongeometric";"2540001";"3*846667";"8"
"t12483(6,1)";"x^7-3*x^6+2*x^5-x^4+x^3+11*x^2-17*x+4";"-0.325532964+1.49056174*I";"2";"6.880614605736663272983422018134762044732578578879838358748412171";"7";"geometric";"45990369";"3^3*311*5477";"8"
"t12482(0,0)(-4,1)";"x^7-3*x^6+6*x^5-8*x^4+x^3-x^2-3*x-1";"0.505265725+1.82465812*I";"3";"6.477794049974492623356716329914673717453124051027404509266057886";"7";"geometric";"-23987167";"-1*23987167";"8"
"t12485(-8,1)(0,0)(-1,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"8"
"t12485(-8,1)(1,1)(-8,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"8"
"t12485(-8,3)(-2,1)(-3,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604454";"5";"nongeometric";"4409";"4409";"8"
"t12485(-8,3)(-6,1)(-1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932120";"8";"nongeometric";"214946489";"593*362473";"8"
"t12483(0,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"8"
"t12485(-8,1)(-5,1)(-1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797789";"6";"nongeometric";"50173";"131*383";"8"
"t12482(0,0)(1,1)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910+0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876211";"7";"nongeometric";"1313629";"1313629";"8"
"t12485(-8,1)(0,0)(-1,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"8"
"t12485(-8,7)(-1,0)(-1,1)";"x-1";"1.00000000";"0";"0.610888073957742303865367471418300046282117750975151678291226316";"0";"nongeometric";"1";"1";"8"
"t12485(-8,7)(1,0)(-1,1)";"x-1";"1.00000000";"0";"0.610888073957737774280475502750326202366178874425096117770362107";"0";"nongeometric";"1";"1";"8"
"t12485(-7,1)(-8,3)(-1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369585";"7";"nongeometric";"28348856";"2^3*1559*2273";"8"
"t12485(-7,1)(-7,1)(-1,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055758";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"8"
"t12485(-7,1)(-2,1)(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12485(-7,1)(-2,1)(-7,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590994";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"t12485(-7,1)(-2,1)(-5,3)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3+2*x-1";"-0.935262646+0.557287751*I";"3";"4.409002199120329675254528856992727326727167998775638171187469576";"8";"nongeometric";"-10672407";"-1*3^2*1185823";"8"
"t12485(-7,1)(-5,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149436991";"3";"nongeometric";"-59";"-1*59";"8"
"t12485(-7,1)(-6,1)(-1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"t12485(-7,1)(2,1)(-7,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"8"
"t12485(-7,1)(-2,3)(3,1)";"x^6-x^4-6*x^3-5*x^2-4*x-1";"-0.696340442+1.24708433*I";"2";"4.925580595033885312446863873853454118687970820393201345039527141";"6";"geometric";"375632";"2^4*17*1381";"8"
"t12485(-7,1)(-2,1)(0,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+7*x^2-6*x+4";"1.06481218+0.714609774*I";"3";"4.839923145504083262863033230071199776361624693080474308763297465";"7";"nongeometric";"-12245731";"-1*12245731";"8"
"t12485(-7,1)(-2,1)(0,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+7*x^2-6*x+4";"1.06481218+0.714609774*I";"3";"4.839923145504083262863033230071199776361624693080474308763297465";"7";"nongeometric";"-12245731";"-1*12245731";"8"
"t12485(-7,1)(4,3)(-1,1)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240-0.698514805*I";"2";"3.243837577797161943275806931317802200871820081837492085094277852";"7";"nongeometric";"7071805";"5*13^2*8369";"8"
"t12485(-7,1)(1,1)(-7,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"8"
"t12485(-7,1)(1,1)(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"1.879937537651194880888230058971381149100992738767256203827012421";"7";"nongeometric";"3198652";"2^2*17^2*2767";"8"
"t12485(-7,1)(-7,2)(-1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780035";"8";"nongeometric";"788740297";"13513*58369";"8"
"t12485(-7,1)(0,0)(-7,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292822";"8";"geometric";"429917756";"2^2*83*487*2659";"8"
"t12485(-7,1)(2,1)(4,7)";"x^8-3*x^7+6*x^6-9*x^5+8*x^4-7*x^3+3*x^2-x+1";"0.433772371+1.32245285*I";"3";"4.976180294451139299994159348789291847483691134856417997834852580";"8";"geometric";"-31256783";"-1*31256783";"8"
"t12485(-7,1)(-4,3)(-1,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555302";"8";"nongeometric";"2457625441";"47*89*587527";"8"
"t12485(-7,1)(0,0)(-1,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380853";"4";"nongeometric";"2917";"2917";"8"
"t12485(-7,2)(-5,1)(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024390";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"t12485(-7,2)(-8,1)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"8"
"t12485(-7,2)(-2,1)(-3,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"8"
"t12485(-7,1)(2,1)(-1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"8"
"t12485(-7,1)(-8,1)(-1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"8"
"t12485(-7,1)(1,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"8"
"t12485(-7,2)(-2,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221866";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"t12485(-7,1)(2,1)(3,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"geometric";"-117123635";"-1*5*353*66359";"8"
"t12485(-7,1)(4,1)(-1,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"nongeometric";"37012637";"43*860759";"8"
"t12485(-7,2)(0,0)(-1,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569992";"8";"nongeometric";"394072577";"394072577";"8"
"t12485(-7,3)(-6,1)(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926866";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12485(-7,3)(-8,1)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"8"
"t12485(-7,2)(1,1)(-7,2)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"3.510307395990951657741700545932541029541196134189033453313923500";"8";"nongeometric";"89276416";"2^14*5449";"8"
"t12485(-7,3)(-5,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12485(-7,3)(-2,1)(-5,1)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465+0.756366344*I";"2";"4.262551851078659562960515992877228876705621634847768893733897761";"8";"nongeometric";"41126144";"2^8*160649";"8"
"t12485(-7,3)(-4,5)(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"8"
"t12485(-7,3)(-7,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"8"
"t12485(-7,2)(-6,1)(-1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063264";"6";"nongeometric";"106229";"19*5591";"8"
"t12485(-7,3)(-2,1)(0,0)";"x^7-3*x^6+2*x^5-x^4+6*x^3-2*x^2-4*x+2";"-0.580321778-1.17825453*I";"3";"4.891828726269101684058417379325598165258453433572553687350581482";"7";"nongeometric";"-31819776";"-1*2^11*3*5179";"8"
"t12485(-7,1)(0,0)(-7,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292822";"8";"geometric";"429917756";"2^2*83*487*2659";"8"
"t12485(-7,2)(0,0)(-1,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"8"
"t12485(-7,3)(0,0)(-1,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"8"
"t12485(-7,3)(-2,1)(-3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"8"
"t12485(-7,1)(0,0)(-1,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"8"
"t12485(-7,3)(-2,1)(-7,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12485(-7,3)(0,0)(-1,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"nongeometric";"5584";"2^4*349";"8"
"t12485(-7,1)(-1,2)(-1,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824303";"6";"nongeometric";"-118987";"-1*11*29*373";"8"
"t12485(-7,3)(-2,1)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12485(-7,1)(2,1)(2,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"8"
"t12485(-7,3)(2,1)(-1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"8"
