Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^2_26(2,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"8"
"10^2_26(2,1)(-1,3)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"8"
"10^2_26(-2,1)(1,2)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"8"
"10^2_26(2,1)(-1,0)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181625";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"10^2_26(-2,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"10^2_26(-2,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363250";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"10^2_26(1,3)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"geometric";"-108544";"-1*2^11*53";"8"
"10^2_26(0,0)(2,1)";"x^6-3*x^5+4*x^4+x^3-4*x^2+2*x+5";"-0.779033559-0.353062921*I";"3";"6.479611338566395089079587992968481068746979567157246886423280953";"6";"geometric";"-1162092";"-1*2^2*3*113*857";"8"
"10^2_26(-2,5)(0,0)";"x^6-x^5+3*x^4+2*x^2+4";"-0.715975947-0.729683179*I";"3";"7.136868363995521466687361170998860962961123553970693795298786285";"6";"geometric";"-682736";"-1*2^4*71*601";"8"
"10^2_26(2,5)(0,0)";"x^6-x^5+3*x^4+2*x^2+4";"-0.715975947+0.729683179*I";"3";"7.136868363995521466687361170998860962961123553970693795298786285";"6";"geometric";"-682736";"-1*2^4*71*601";"8"
"10^2_26(3,1)(-2,1)";"x^7+2*x^5-5*x^4-6*x^3+3*x^2+3*x+1";"-0.304483422-0.288882407*I";"2";"4.737682339333716265506945376909451887925196011941730670974799282";"7";"nongeometric";"13324048";"2^4*31*26863";"8"
"10^2_26(-1,2)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"8"
"10^2_26(3,1)(-4,3)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"5.594035536603226562038377306652019681105735789303308474192887495";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"10^2_26(-2,1)(-2,3)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534+0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668041";"7";"nongeometric";"26729084";"2^2*1693*3947";"8"
"10^2_26(2,1)(2,1)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534-0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668042";"7";"nongeometric";"26729084";"2^2*1693*3947";"8"
"10^2_26(1,1)(-2,3)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"8"
"10^2_26(-4,5)(0,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415096";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"10^2_26(1,1)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295496";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"10^2_26(1,1)(-2,5)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687667";"7";"nongeometric";"-32775179";"-1*32775179";"8"
"10^2_26(-1,1)(2,3)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"8"
"10^2_26(1,1)(-2,9)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"8"
"10^2_26(2,1)(-2,9)";"x^8-x^7+2*x^6-4*x^5-10*x^4+3*x^3-14*x^2+6*x-2";"-0.0591510171-1.95540955*I";"3";"4.729951820499787315738985022128451068812961483654239515803887932";"8";"nongeometric";"-2829237052";"-1*2^2*10463*67601";"8"
"10^2_26(0,0)(1,2)";"x^8-x^7+5*x^6-5*x^5+7*x^4-9*x^3+6*x^2-8*x+8";"0.962260132+0.321153354*I";"4";"5.569715438315631817939704511553733371384493713156482095536265083";"8";"geometric";"389668672";"2^6*571*10663";"8"
"10^2_26(0,0)(-1,3)";"x^8-x^7+5*x^6-5*x^5+7*x^4-9*x^3+6*x^2-8*x+8";"0.962260132-0.321153354*I";"4";"5.569715438315631817939704511553733371384493713156482095536265084";"8";"geometric";"389668672";"2^6*571*10663";"8"
"10^2_26(2,1)(-1,5)";"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"-1.29344230-0.979287317*I";"3";"3.986175274230113361947527250879932763750404234968392069481180226";"8";"nongeometric";"-318728912";"-1*2^4*661*30137";"8"
"10^2_26(-2,1)(1,4)";"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"-1.29344230+0.979287317*I";"3";"3.986175274230113361947527250879932763750404234968392069481180227";"8";"nongeometric";"-318728912";"-1*2^4*661*30137";"8"
"10^2_26(2,7)(0,0)";"x^8-x^7-3*x^6+8*x^4-4*x^2+8";"0.718102135+0.713047220*I";"4";"7.228685078227496395277445866581285483441567558470731237747887602";"8";"geometric";"1005293248";"2^6*107*146801";"8"
"10^2_26(4,1)(1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"nongeometric";"-38083";"-1*38083";"8"
"10^2_26(4,1)(-2,5)";"x^7-x^6+2*x^5-5*x^4+4*x^3-x^2+6*x+2";"1.38091068+0.606031419*I";"3";"5.704894923624674723418913382119175973075911645585412873789179638";"7";"nongeometric";"-27420084";"-1*2^2*3^2*761669";"8"
"10^2_26(0,0)(-1,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"10^2_26(3,1)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"nongeometric";"656";"2^4*41";"8"
"10^2_26(2,1)(-2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"8"
"10^2_26(4,1)(1,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"10^2_26(6,1)(-2,1)";"x^5-2*x^4+x^3-4*x^2-2*x-2";"-0.345514788+0.573703654*I";"2";"5.696844452082195291825207868963762388811224008690042735398873654";"5";"nongeometric";"82036";"2^2*20509";"8"
"10^2_26(4,3)(0,0)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722242";"5";"geometric";"7684";"2^2*17*113";"8"
"10^2_26(5,1)(0,0)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"6.647203158922814744412603939217122862266015120324422448758329093";"6";"geometric";"-242752";"-1*2^6*3793";"8"
"10^2_26(3,2)(0,0)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"6.559335882685113287631270870390686246835559788032895754791665420";"6";"geometric";"-382208";"-1*2^8*1493";"8"
"10^2_26(6,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"8"
"10^2_26(6,1)(1,0)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"8"
"10^2_26(6,1)(-1,0)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486074";"6";"nongeometric";"-688927";"-1*691*997";"8"
"10^2_26(3,1)(-2,3)";"x^6-x^5-x^4+x^3+2*x^2-x-2";"1.04026234-0.816606611*I";"2";"4.808282351935955603235462293418438282494858077587227957182877828";"6";"nongeometric";"453121";"67*6763";"8"
"10^2_26(4,1)(2,1)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121-1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233589";"7";"geometric";"3192613";"3192613";"8"
"10^2_26(1,2)(1,0)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"8"
"10^2_26(1,2)(-1,0)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"nongeometric";"-4795631";"-1*4795631";"8"
"10^2_26(1,1)(1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"10^2_26(6,5)(0,0)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145-1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598988";"8";"geometric";"2183675584";"2^6*34119931";"8"
"10^2_26(5,2)(0,0)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"6.854770090134018215762432129750236176695819709474177368096117506";"8";"geometric";"502248448";"2^10*13*29*1301";"8"
"10^2_26(4,1)(-4,5)";"x^8-3*x^7+4*x^6-2*x^4-7*x^3-6*x^2+3*x-2";"-0.529931391+0.943600967*I";"3";"6.093784322038258328772302179140733586865078406080055190963243685";"8";"nongeometric";"-652828179";"-1*3*14549*14957";"8"
"10^2_26(4,1)(-1,3)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431-0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624295";"8";"nongeometric";"63299637";"3^4*37*21121";"8"
"10^2_26(4,1)(-4,3)";"x^8-x^7+5*x^6-3*x^5+3*x^4-x^3-6*x^2+5*x-1";"0.288393860+1.90619404*I";"2";"6.078248844052373807234701576524689136732138811830371104828939148";"8";"nongeometric";"286474988";"2^2*71618747";"8"
"10^2_26(4,1)(-2,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"nongeometric";"-139";"-1*139";"8"
"10^2_26(0,0)(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"10^2_26(0,0)(-2,1)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914719";"4";"geometric";"2312";"2^3*17^2";"8"
"10^2_26(6,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"8"
"10^2_26(1,1)(-2,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"8"
"10^2_26(8,1)(1,1)";"x^7-2*x^6+2*x^5-5*x^4-4*x^3-2*x^2-9*x-2";"0.428377130-1.20910643*I";"2";"4.505769389844508738941993023508512989549230066684342568518857793";"7";"nongeometric";"61472117";"7^3*277*647";"8"
"10^2_26(-1,1)(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"8"
"10^2_26(-1,1)(1,4)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567740";"8";"nongeometric";"30731273";"3491*8803";"8"
"10^2_26(1,4)(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847001";"8";"geometric";"89276416";"2^14*5449";"8"
"10^2_26(-2,1)(2,5)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902-1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243068";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"8"
"10^2_26(2,1)(-2,7)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902+1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243068";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"8"
"10^2_26(1,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992480";"2";"nongeometric";"-4";"-1*2^2";"8"
"10^2_26(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"10^2_26(4,1)(-1,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"10^2_26(8,1)(-1,0)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"nongeometric";"4417";"7*631";"8"
"10^2_26(8,1)(1,0)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"nongeometric";"4417";"7*631";"8"
"10^2_26(4,1)(-2,3)";"x^5-x-1";"-0.764884434+0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"nongeometric";"2869";"19*151";"8"
"10^2_26(8,1)(0,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"8"
"10^2_26(2,1)(1,0)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"10^2_26(2,1)(-2,3)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"10^2_26(-5,1)(0,0)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"6.647203158922814744412603939217122862266015120324422448758329093";"6";"geometric";"-242752";"-1*2^6*3793";"8"
"10^2_26(0,0)(-2,3)";"x^6-3*x^5+4*x^4+x^3-4*x^2+2*x+5";"-0.779033559+0.353062921*I";"3";"6.479611338566395089079587992968481068746979567157246886423280953";"6";"geometric";"-1162092";"-1*2^2*3*113*857";"8"
"10^2_26(8,1)(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"8"
"10^2_26(8,1)(-2,1)";"x^7-2*x^6+x^5+5*x^4-14*x^3+18*x^2-14*x+6";"1.11008256-0.341603835*I";"3";"5.923354529849180070315505678856059720524030168899143559703482680";"7";"nongeometric";"-22085568";"-1*2^6*3^3*12781";"8"
"10^2_26(1,1)(-2,7)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993537";"7";"nongeometric";"-12558899";"-1*2411*5209";"8"
"10^2_26(-8,3)(0,0)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"8"
"10^2_26(4,5)(0,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415096";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"10^2_26(10,3)(0,0)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598988";"8";"geometric";"2183675584";"2^6*34119931";"8"
"10^2_26(3,1)(-1,2)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476060";"8";"nongeometric";"62008757";"29*61*35053";"8"
"10^2_26(-3,1)(1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476061";"8";"nongeometric";"62008757";"29*61*35053";"8"
"10^2_26(7,1)(0,0)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949-0.117600571*I";"4";"6.952850317974853851641529081659521839097437966278436595530926853";"8";"geometric";"200495360";"2^8*5*13*12049";"8"
"10^2_26(-2,1)(-2,5)";"x^8-3*x^7+2*x^6-x^5+x^4+6*x^3-x^2-3*x-1";"-0.386549050+0.223490200*I";"3";"4.648995145553198794275101395380891521471443390920021152285661839";"8";"nongeometric";"-285289323";"-1*3*11^2*785921";"8"
"10^2_26(2,1)(2,3)";"x^8-3*x^7+2*x^6-x^5+x^4+6*x^3-x^2-3*x-1";"-0.386549050-0.223490200*I";"3";"4.648995145553198794275101395380891521471443390920021152285661840";"8";"nongeometric";"-285289323";"-1*3*11^2*785921";"8"
"10^2_26(-4,1)(4,1)";"x^8-3*x^7+4*x^6-2*x^4-7*x^3-6*x^2+3*x-2";"-0.529931391-0.943600967*I";"3";"6.093784322038258328772302179140733586865078406080055190963243685";"8";"geometric";"-652828179";"-1*3*14549*14957";"8"
"10^2_26(2,1)(-1,4)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524+0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171349";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"8"
"10^2_26(5,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"nongeometric";"46218349";"46218349";"8"
"10^2_26(4,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^2_26(4,1)(-1,2)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"8"
"10^2_26(6,1)(1,1)";"x^6-2*x^5-2*x^4-5*x^3+x^2-2*x+2";"-0.802936657-1.01796517*I";"2";"4.350733409340691021351295038845603392035529132425769799243039259";"6";"nongeometric";"2544920";"2^3*5*7*61*149";"8"
"10^2_26(10,1)(0,0)";"x^6-x^5+3*x^4+2*x^2+4";"-0.715975947-0.729683179*I";"3";"7.136868363995521466687361170998860962961123553970693795298786285";"6";"geometric";"-682736";"-1*2^4*71*601";"8"
"10^2_26(8,3)(0,0)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"8"
"10^2_26(12,1)(0,0)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"7.193764489864138671615066475018532495401666539195682173334719887";"7";"geometric";"-1523968";"-1*2^8*5953";"8"
"10^2_26(6,1)(-1,2)";"x^8-3*x^7+x^6-x^5+5*x^4+3*x^2+2*x+2";"0.403743171+0.792547187*I";"3";"4.128791140257993912369810747351990530608498162864072840777268352";"8";"nongeometric";"-1977190448";"-1*2^4*123574403";"8"
"10^2_26(12,1)(1,1)";"x^8-4*x^7+4*x^6-2*x^5+6*x^3-5*x^2-x+3";"-0.779500689+0.0701019192*I";"3";"4.633054742778504849915354968806965104877166570474789638654408984";"8";"nongeometric";"-1696186423";"-1*29*83*487*1447";"8"
"10^2_27(-8,1)(1,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282021";"8";"nongeometric";"73222729";"73222729";"10"
"10^2_27(-6,1)(2,1)";"x^7-2*x^6+x^5-5*x^4+3*x^3+5*x+1";"-0.217196993-1.27539854*I";"2";"6.975121472067444840651801077109990428832161433204373086826892629";"7";"geometric";"68365652";"2^2*79*216347";"10"
"10^2_27(-6,1)(1,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166192";"8";"nongeometric";"599488256";"2^8*2341751";"10"
"10^2_27(-4,1)(1,2)";"x^7-x^6-2*x^5-3*x^4+3*x^3+4*x^2+3*x-1";"-0.615783774-1.01093170*I";"2";"6.991945326243040341606161894358943488275693021926382576447817159";"7";"geometric";"27560573";"1213*22721";"10"
"10^2_27(-2,1)(2,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944-1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905182";"4";"geometric";"-1927";"-1*41*47";"10"
"10^2_27(-2,1)(-1,2)";"x^8-2*x^7+2*x^6-x^5-5*x^4+3*x^3-2*x^2+10*x-2";"0.486013472+1.63141488*I";"2";"5.741985322267096793661276032697052704607374488406504390851478533";"8";"nongeometric";"1375968932";"2^2*13^2*317*6421";"10"
"10^2_27(-2,1)(1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"10"
"10^2_27(-4,1)(-1,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"10"
"10^2_27(-4,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351292";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^2_27(-1,1)(2,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.139350728-0.586947322*I";"2";"5.249525539401262583810069762044754699573275282486604941141106360";"6";"geometric";"68389";"68389";"10"
"10^2_27(-2,1)(0,0)";"x^6-x^5+2*x^4-2*x^3+4*x^2-5*x+2";"0.698639033+0.190305065*I";"3";"7.784774658010376789269497098649897658583562908395533781490782012";"6";"geometric";"-1013731";"-1*31*53*617";"10"
"10^2_27(-2,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+2*x^2+3*x+1";"-0.616060725-0.959347974*I";"2";"6.264681461254297795105488305536033342872814398391060867454851423";"6";"geometric";"116204";"2^2*11*19*139";"10"
"10^2_27(-1,1)(1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693026";"7";"nongeometric";"-4795631";"-1*4795631";"10"
"10^2_27(-1,1)(-2,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134953";"7";"nongeometric";"3286429";"3286429";"10"
"10^2_27(-3,1)(-1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476061";"8";"nongeometric";"62008757";"29*61*35053";"10"
"10^2_27(-4,1)(-2,3)";"x^8-3*x^7+10*x^6-19*x^5+31*x^4-38*x^3+32*x^2-14*x+2";"-0.259250263-1.71304764*I";"3";"7.814141226518258480555118051679010166061451856669083243655124388";"8";"geometric";"-5122322432";"-1*2^12*29^2*1487";"10"
"10^2_27(-1,1)(-4,3)";"x^8-3*x^7+2*x^6+x^5-12*x^4+26*x^3-16*x^2+6*x-3";"0.00345992102-0.481239977*I";"2";"6.460153258120291442921874098906273927749710547229550717132143168";"8";"geometric";"3497378892";"2^2*3*7*41635463";"10"
"10^2_27(-1,1)(0,0)";"x^8-x^7+2*x^6-5*x^5+5*x^4-5*x^3+7*x^2-3*x+3";"-0.617809707-1.28856562*I";"4";"7.011698181023470595339302737966787217890247857162405334547465192";"8";"geometric";"128725644";"2^2*3*10727137";"10"
"10^2_27(-3,1)(1,2)";"x^8-x^7-3*x^6-3*x^5+5*x^4+9*x^3+4*x^2-3*x-4";"-0.619592740-0.990055234*I";"2";"6.696836033984613739911773512442330494117060045063966457490987658";"8";"geometric";"729490185";"3^3*5*5403631";"10"
"10^2_27(0,0)(2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"10"
"10^2_27(0,0)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"9.539780459376500612608182256088461552172604470974407732083843098";"4";"geometric";"656";"2^4*41";"10"
"10^2_27(1,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
