Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_33158(1,5)(1,3)";"x^7-3*x^6+2*x^5-x^4+4*x^3-4*x^2-x-2";"-0.581817166-0.891781407*I";"3";"6.490531941093321491681078049223372245284090633734486227380864396";"7";"geometric";"-61663412";"-1*2^2*3853*4001";"9"
"o9_33158(-1,4)(1,1)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_33158(2,1)(-1,2)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530490";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_33158(1,2)(-5,1)";"x^7-x^6+x^4-6*x^3+6*x^2+2*x-1";"1.29451931-0.378210117*I";"2";"5.551032260543125721388588011801553499902841570334099212595950398";"7";"geometric";"7891489";"43*183523";"9"
"o9_33158(-5,1)(1,2)";"x^7-x^6+x^4-6*x^3+6*x^2+2*x-1";"1.29451931-0.378210117*I";"2";"5.551032260543125721388588011801553499902841570334099212595950399";"7";"geometric";"7891489";"43*183523";"9"
"o9_33158(1,1)(-1,7)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_33158(3,1)(-3,1)";"x^7-x^6-2*x^5+4*x^4+4*x^3-4*x^2-x+1";"-1.18151160-0.493375440*I";"3";"5.423104358032622153707476687586971725656307786717160752165402533";"7";"geometric";"-29383744";"-1*2^6*13*35317";"9"
"o9_33158(-7,3)(1,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_33158(-3,7)(1,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_33158(-1,5)(1,3)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560-0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_33158(1,1)(3,4)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_33158(-3,5)(-1,2)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805+1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710776";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_33158(-1,2)(-3,5)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805+1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710776";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_33158(-1,2)(1,7)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618806";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_33158(2,1)(3,1)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628+0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992161";"8";"geometric";"-200854455";"-1*3*5*2971*4507";"9"
"o9_33158(1,1)(1,9)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944567";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_33158(3,1)(1,3)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_33158(5,3)(1,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_33158(3,7)(1,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_33158(3,1)(-2,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829+0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377267";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_33158(3,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_33158(5,7)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087658";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_33158(1,1)(-5,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_33158(-3,5)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33158(2,1)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"9"
"o9_33158(1,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_33158(1,1)(1,5)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_33158(3,1)(3,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"geometric";"656";"2^4*41";"9"
"o9_33158(-1,2)(-1,3)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_33158(-5,1)(1,3)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579801";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_33158(1,2)(1,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498555";"4";"geometric";"788";"2^2*197";"9"
"o9_33158(-3,1)(1,3)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946896";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_33158(3,1)(-1,2)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"nongeometric";"2617";"2617";"9"
"o9_33158(5,1)(1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_33158(2,3)(1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_33158(0,0)(1,3)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_33158(1,4)(1,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_33158(-2,1)(-5,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_33158(1,1)(3,7)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_33158(-2,3)(1,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943792";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_33158(1,3)(2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246-1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682101";"6";"geometric";"423077";"43*9839";"9"
"o9_33158(1,2)(-3,1)";"x^7-2*x^6+2*x^4-5*x^3+2*x^2-3*x+2";"-0.235775143-0.767869365*I";"2";"4.575477157983511954502571809782913897573988964975174111930968639";"7";"nongeometric";"48012437";"11^2*17^2*1373";"9"
"o9_33158(-1,5)(-2,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642086";"7";"nongeometric";"1602761";"1602761";"9"
"o9_33158(0,0)(-1,3)";"x^7-2*x^6+2*x^5-2*x^4-6*x^3+x^2+4";"-0.312139059-0.723815584*I";"2";"6.369765034262498015363417666215107789411459459542118643877255406";"7";"geometric";"124323964";"2^2*73*541*787";"9"
"o9_33158(7,1)(1,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068081";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_33158(1,1)(-1,4)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_33158(-1,2)(2,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530490";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_33158(-3,1)(3,1)";"x^7-x^6-2*x^5+4*x^4+4*x^3-4*x^2-x+1";"-1.18151160-0.493375440*I";"3";"5.423104358032622153707476687586971725656307786717160752165402533";"7";"nongeometric";"-29383744";"-1*2^6*13*35317";"9"
"o9_33158(3,1)(-5,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754941";"7";"geometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_33158(1,1)(-4,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_33158(-1,3)(1,2)";"x^8-x^7+3*x^6-2*x^5+8*x^4-5*x^3+6*x^2-5*x+1";"-0.111364026+1.01000504*I";"3";"5.276084617636477541928295802476084479606274435661749533741764880";"8";"geometric";"-143142207";"-1*3*13*1291*2843";"9"
"o9_33158(1,9)(1,1)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944569";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_33158(1,1)(7,3)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_33159(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_33160(-1,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_33160(-4,1)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_33159(-3,1)";"x^6-2*x^5+x^4+4*x^3-5*x^2-8*x-4";"-0.520179154-0.451993618*I";"2";"6.064284508154782161717893891239088713881392199078379028181041572";"6";"nongeometric";"8190188";"2^2*2047547";"9"
"o9_33160(2,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093-0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603020";"6";"nongeometric";"5161196";"2^2*1290299";"9"
"o9_33158(1,1)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467319";"2";"nongeometric";"-3";"-1*3";"9"
"o9_33158(1,3)(1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_33158(1,2)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_33158(1,3)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33158(2,1)(-5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_33158(1,1)(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_33159(-2,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_33158(2,1)(2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"geometric";"11876";"2^2*2969";"9"
"o9_33158(1,1)(1,4)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_33158(3,2)(1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_33158(0,0)(-3,1)";"x^6-2*x^5+x^4+4*x^3-5*x^2-8*x-4";"-0.520179154-0.451993618*I";"2";"6.064284508154782161717893891239088713881392199078379028181041572";"6";"geometric";"8190188";"2^2*2047547";"9"
"o9_33159(-5,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367832";"6";"geometric";"523088";"2^4*32693";"9"
"o9_33158(1,7)(1,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_33159(-1,3)";"x^7-2*x^6+2*x^5-2*x^4-6*x^3+x^2+4";"-0.312139059-0.723815584*I";"2";"6.369765034262498015363417666215107789411459459542118643877255406";"7";"geometric";"124323964";"2^2*73*541*787";"9"
"o9_33160(-3,1)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3-x^2+2*x+1";"0.396648932-1.07729465*I";"2";"6.283947472707614838585651789231933875893362096776407515789576138";"7";"geometric";"22166008";"2^3*19*145829";"9"
"o9_33158(3,1)(2,1)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628+0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992161";"8";"geometric";"-200854455";"-1*3*5*2971*4507";"9"
"o9_33159(1,2)";"x^7-3*x^6+3*x^5+2*x^4-3*x^3+4*x^2+5*x+1";"1.77025169-1.05984098*I";"2";"6.115192703016099270015954717475461303304084759180797981274367038";"7";"nongeometric";"29739352";"2^3*659*5641";"9"
"o9_33159(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_33159(1,3)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_33159(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953926";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_33160(-2,1)";"x^5-x^4-3*x^2+2*x+2";"1.34139446-0.196327132*I";"2";"5.234273583840016461972208202113832460360544546926557893640284655";"5";"geometric";"34924";"2^2*8731";"9"
"o9_33160(4,3)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367828";"6";"geometric";"523088";"2^4*32693";"9"
"o9_33160(1,2)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972148";"6";"geometric";"-688927";"-1*691*997";"9"
"o9_33158(7,3)(1,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117823";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_33158(1,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_33158(-3,1)(-1,2)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921184";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_33158(-1,3)(-1,2)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_33158(-1,2)(-5,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_33158(-5,1)(-1,2)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_33158(1,1)(-1,5)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_33158(1,2)(-1,2)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427448";"5";"nongeometric";"4261";"4261";"9"
"o9_33158(-2,1)(0,0)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244327";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_33158(1,1)(5,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_33158(1,1)(2,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_33160(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953925";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_33158(1,2)(1,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625929";"5";"geometric";"4757";"67*71";"9"
"o9_33158(1,3)(1,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"geometric";"4757";"67*71";"9"
"o9_33158(1,1)(3,5)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_33158(3,5)(1,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_33158(-5,1)(-2,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_33158(1,3)(-1,3)";"x^5-x^4-x^3+2*x+1";"-0.601327045-0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794638";"5";"geometric";"5164";"2^2*1291";"9"
"o9_33158(-1,5)(-1,2)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513801";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_33158(1,1)(-3,2)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_33158(1,5)(-1,2)";"x^6+x^4-2*x^3-3*x^2-2*x-2";"-0.214145927+1.40279644*I";"2";"4.966511910093048825099785355726124930747681703987003173272081129";"6";"nongeometric";"1174592";"2^6*18353";"9"
"o9_33158(-3,1)(0,0)";"x^6-2*x^5+x^4+4*x^3-5*x^2-8*x-4";"-0.520179154-0.451993618*I";"2";"6.064284508154782161717893891239088713881392199078379028181041572";"6";"nongeometric";"8190188";"2^2*2047547";"9"
"o9_33158(1,1)(-2,3)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_33158(2,1)(1,3)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246-1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682102";"6";"geometric";"423077";"43*9839";"9"
"o9_33158(-3,2)(-1,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_33158(-2,1)(-1,5)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"9"
"o9_33158(-7,1)(1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_33158(1,2)(3,1)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"9"
"o9_33158(3,1)(1,2)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868643";"7";"geometric";"8122701";"3*79*34273";"9"
"o9_33158(0,0)(1,2)";"x^7-3*x^6+3*x^5+2*x^4-3*x^3+4*x^2+5*x+1";"1.77025169-1.05984098*I";"2";"6.115192703016099270015954717475461303304084759180797981274367038";"7";"geometric";"29739352";"2^3*659*5641";"9"
"o9_33158(4,1)(1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215780";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_33158(1,1)(-7,3)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_33158(3,4)(1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034183";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_33162(1,1)(2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604197";"4";"nongeometric";"-283";"-1*283";"9"
"o9_33162(1,1)(7,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_33162(1,2)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_33162(1,1)(5,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360288";"6";"nongeometric";"37253";"37253";"9"
"o9_33162(1,1)(9,2)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722158";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_33162(1,1)(-5,6)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_33162(1,1)(-3,8)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023263";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_33162(1,1)(1,8)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"1.879937537651194880888230058971381149100992738767256203827012420";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
