Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_37863(-5,1)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294-0.289428298*I";"2";"6.834982711955328635219072936956102916884745143235381169857188912";"8";"geometric";"211873709";"12391*17099";"9"
"o9_37867(1,4)(1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_37867(1,2)(1,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_37868(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_37868(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_37868(0,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_37868(4,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"6.647841281778383303083585717246623109531340328051338058038253613";"5";"geometric";"4549";"4549";"9"
"o9_37868(0,0)";"x^7-x^6+2*x^5-3*x^4-4*x^2-x-1";"-0.343663962+0.955568750*I";"3";"7.808343222588939641133643946656880751999302550165281846054465759";"7";"geometric";"-1817311";"-1*1817311";"9"
"o9_37881(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_37879(2,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360441";"5";"nongeometric";"31312";"2^4*19*103";"9"
"o9_37881(2,1)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488+1.22600820*I";"3";"5.207176491419633226396232733496925976313346168693514460982526879";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"9"
"o9_37880(-3,2)";"x^7-3*x^6+5*x^5-5*x^4+4*x^3-2*x^2+x+1";"-0.169410513+0.920773429*I";"3";"6.665713719286751807801942426075626051231183571717429225614011216";"7";"geometric";"-2169152";"-1*2^6*33893";"9"
"o9_37883(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_37882(1,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538610";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_37892(-1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951695";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_37872(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_37880(-2,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578661";"5";"geometric";"1649";"17*97";"9"
"o9_37881(0,1)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686+0.395824184*I";"2";"3.718741099605713950645531494115778813756333744190093110371803299";"6";"nongeometric";"1647232";"2^7*17*757";"9"
"o9_37892(-3,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"6.715374392142382291717721936486872265600452931525039323208356505";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_37881(2,3)";"x^7-x^6+2*x^5-8*x^4+5*x^3+x^2-4*x+1";"0.576711495-0.592612712*I";"2";"7.315213656041516818172604302645023686403757762473650843371524636";"7";"geometric";"19223389";"19223389";"9"
"o9_37885(0,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226-0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145292";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_37879(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37886(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_37880(-1,2)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267-0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103466";"7";"geometric";"3950653";"7*71*7949";"9"
"o9_37892(0,0)";"x^8-x^7-2*x^6+x^5+6*x^4-2*x^3-4*x^2+8";"-0.736786348+0.871323637*I";"4";"7.810806874289691367876157443575455520432006866238504285784877143";"8";"geometric";"5802006512";"2^4*43*569*14821";"9"
"o9_37898(-2,1)";"x^8-x^7-x^6+2*x^5-x^4+2*x^3-x^2-2*x+2";"-0.235187513+1.04941820*I";"3";"4.957616686117646254904236008456549710146879127893091241755454330";"8";"geometric";"-24001876";"-1*2^2*89*67421";"9"
"o9_37880(0,0)";"x^8-x^7-x^6-4*x^5+8*x^4-3*x^3+3*x^2-4*x+2";"0.567859218-0.365883751*I";"3";"7.809629983836183068761165298991656511087240601070203585134732146";"8";"geometric";"-219194420";"-1*2^2*5*367*29863";"9"
"o9_37892(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"9"
"o9_37890(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_37888(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_37894(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_37898(1,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584724";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_37893(3,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"6.715374392142382291717721936486872265600452931525039323208356502";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_37877(1,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720817";"6";"nongeometric";"338897";"13*131*199";"9"
"o9_37882(0,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_37893(-3,1)";"x^7-2*x^6+x^5-2*x^3-7*x^2-5*x-2";"-0.542235447+0.653429859*I";"3";"6.340307511988212692724591274938652083105322961722719820116948121";"7";"geometric";"-92812179";"-1*3*823*37591";"9"
"o9_37890(-2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"5.789255918963116682119432349662801780239309735281078497658739167";"7";"geometric";"28348856";"2^3*1559*2273";"9"
"o9_37901(-2,1)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017+0.275508847*I";"3";"5.410979215285358134522214128772768680661234087206878396646891472";"7";"nongeometric";"-184607";"-1*184607";"9"
"o9_37898(-3,2)";"x^8-2*x^7+2*x^6+x^5-5*x^4+9*x^3-8*x^2+4*x-1";"0.0889796318-1.21651816*I";"3";"6.699380694402397566586363784717848506819843121445873659267047063";"8";"geometric";"-25106435";"-1*5*31*161977";"9"
"o9_37868(3,2)";"x^8-2*x^7+5*x^6-12*x^5+11*x^4-19*x^3+28*x^2-16*x+3";"-0.752349638+1.30895884*I";"3";"6.890843817807059309180335083327697278564235190550212891788465813";"8";"geometric";"-2663628839";"-1*12109*219971";"9"
"o9_37868(1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572-0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"9"
"o9_37902(-2,1)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655010";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_37872(2,1)";"x^8-x^7+x^5-x^4+2*x^2-2*x-1";"-0.982097815-0.436925727*I";"3";"5.501292869326068221631302398321841654685212705777849153302576655";"8";"nongeometric";"-20626107";"-1*3*2357*2917";"9"
"o9_37893(0,0)";"x^8-x^7-2*x^6+x^5+6*x^4-2*x^3-4*x^2+8";"-0.736786348+0.871323637*I";"4";"7.810806874289691367876157443575455520432006866238504285784877143";"8";"geometric";"5802006512";"2^4*43*569*14821";"9"
"o9_37888(0,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_37893(0,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"9"
"o9_37903(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034184";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_37888(-2,1)";"x^8-x^7+3*x^6-2*x^5-3*x^4-3*x^3+3*x^2+2*x-4";"0.671721588+0.501983196*I";"3";"5.644479055646132155003238681674771914759378026387523993976706681";"8";"geometric";"-1837915952";"-1*2^4*114869747";"9"
"o9_37917(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_37918(0,0)";"x^6+2*x^4-x^3-x^2-3*x-2";"-0.426181854-0.997445332*I";"2";"7.812728309279460176238850699832716773449555863720308948887601881";"6";"geometric";"468997";"53*8849";"9"
"o9_37914(-2,1)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120-0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092185";"7";"geometric";"46836716";"2^2*11709179";"9"
"o9_37917(3,2)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^2+4*x+1";"1.02131053+0.961475247*I";"3";"6.835974874222849396148894130808533090006898355123721009493473527";"8";"geometric";"-199525616";"-1*2^4*12470351";"9"
"o9_37917(-1,2)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566+0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889537";"8";"geometric";"-17130211";"-1*7*43*56911";"9"
"o9_37918(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040659";"3";"geometric";"-23";"-1*23";"9"
"o9_37918(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_37925(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_37924(0,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_37908(1,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496331";"5";"nongeometric";"6449";"6449";"9"
"o9_37917(0,0)";"x^6+2*x^4-x^3-x^2-3*x-2";"-0.426181854-0.997445332*I";"2";"7.812728309279460176238850699832716773449555863720308948887601881";"6";"geometric";"468997";"53*8849";"9"
"o9_37922(2,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093-0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603018";"6";"geometric";"5161196";"2^2*1290299";"9"
"o9_37913(-2,1)";"x^7-2*x^6+5*x^5-3*x^4+x^3+7*x^2-6*x+1";"0.873054761+1.33407614*I";"2";"4.391432283505799607213617464006907453951260516303607080928745782";"7";"geometric";"37474768";"2^4*2342173";"9"
"o9_37918(3,1)";"x^7-x^6+x^4-2*x^3+4*x-4";"0.901270722+0.644049245*I";"3";"6.028241727592593505274837976505499686615109810895405652038983627";"7";"geometric";"-16385488";"-1*2^4*7*146299";"9"
"o9_37918(3,2)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^2+4*x+1";"1.02131053+0.961475247*I";"3";"6.835974874222849396148894130808533090006898355123721009493473527";"8";"geometric";"-199525616";"-1*2^4*12470351";"9"
"o9_37918(2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911119";"3";"nongeometric";"-83";"-1*83";"9"
"o9_37918(4,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331408";"4";"geometric";"392";"2^3*7^2";"9"
"o9_37914(-1,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_37918(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700285";"5";"nongeometric";"16909";"37*457";"9"
"o9_37919(0,0)";"x^6+2*x^4-x^3-x^2-3*x-2";"-0.426181854-0.997445332*I";"2";"7.812728309279460176238850699832716773449555863720308948887601881";"6";"geometric";"468997";"53*8849";"9"
"o9_37928(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133413";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_37921(-1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_37917(3,1)";"x^7-x^6+x^4-2*x^3+4*x-4";"0.901270722+0.644049245*I";"3";"6.028241727592593505274837976505499686615109810895405652038983628";"7";"geometric";"-16385488";"-1*2^4*7*146299";"9"
"o9_37919(0,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890-0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_37919(3,2)";"x^8-2*x^7+2*x^6-2*x^4+x^3-1";"0.747066035-0.708694451*I";"3";"6.919660414565623242319970166134145162239996854104061918252099312";"8";"geometric";"-29176711";"-1*29176711";"9"
"o9_37915(1,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_37917(1,2)";"x^8-2*x^7+4*x^6-2*x^5+2*x^4+2*x^3+3*x+1";"0.943218533+0.983624174*I";"3";"6.489096048698592194135730341302255265304373907701325833310869976";"8";"nongeometric";"-196371271";"-1*196371271";"9"
"o9_37918(1,2)";"x^8-2*x^7+4*x^6-2*x^5+2*x^4+2*x^3+3*x+1";"0.943218533+0.983624174*I";"3";"6.489096048698592194135730341302255265304373907701325833310869977";"8";"geometric";"-196371271";"-1*196371271";"9"
"o9_37910(-2,1)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805+1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710776";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_37916(2,1)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-3*x^2-x+1";"1.01207524-0.555775881*I";"2";"6.315630843515848317069671200788382205741684689960355274391830851";"8";"geometric";"83827673";"83827673";"9"
"o9_37917(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040656";"3";"geometric";"-23";"-1*23";"9"
"o9_37917(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_37917(2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911125";"3";"nongeometric";"-83";"-1*83";"9"
"o9_37917(4,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331408";"4";"geometric";"392";"2^3*7^2";"9"
"o9_37919(2,1)";"x^5-2*x^4+2*x^3-2*x^2+x+1";"1.22860649+0.491754888*I";"2";"4.889642864901836967877900375171248320064567574302575403585074038";"5";"geometric";"7909";"11*719";"9"
"o9_37906(1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_37918(-1,2)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566+0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889541";"8";"geometric";"-17130211";"-1*7*43*56911";"9"
"o9_37923(-1,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130436";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_37919(1,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912057";"8";"nongeometric";"20099501";"31*648371";"9"
"o9_37930(-7,5)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"9"
"o9_37930(-1,3)(1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395671";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_37930(-3,1)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_37930(1,2)(1,2)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883734";"6";"geometric";"274649";"269*1021";"9"
"o9_37930(1,1)(5,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453172";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_37930(-3,1)(-3,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127+0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632292";"8";"geometric";"4587346973";"11*7927*52609";"9"
"o9_37930(0,0)(0,0)";"x^8-6*x^6-2*x^5+11*x^4+4*x^3-5*x^2-2*x+1";"-0.666510942-0.331653642*I";"2";"7.814201648045394179133480219367606399759556148220864023444695145";"8";"geometric";"2636666624";"2^8*10299479";"9"
"o9_37930(1,1)(-7,5)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"9"
"o9_37930(3,1)(3,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_37930(-1,2)(-1,2)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_37930(1,1)(-1,3)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395671";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_37930(1,1)(-3,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003929";"8";"nongeometric";"96119629";"96119629";"9"
"o9_37930(3,2)(3,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754672";"3";"geometric";"-107";"-1*107";"9"
"o9_37930(2,1)(2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056691";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_37932(-4,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"geometric";"-107";"-1*107";"9"
"o9_37930(5,2)(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_37931(-1,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_37932(1,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321-0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129741";"6";"nongeometric";"2976709";"2976709";"9"
"o9_37932(3,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830408";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_37931(-3,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_37931(-2,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127-0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632292";"8";"geometric";"4587346973";"11*7927*52609";"9"
"o9_37931(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_37932(-3,1)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335-1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814838";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_37931(0,0)";"x^8-6*x^6-2*x^5+11*x^4+4*x^3-5*x^2-2*x+1";"-0.666510942+0.331653642*I";"2";"7.814201648045394179133480219367606399759556148220864023444695144";"8";"geometric";"2636666624";"2^8*10299479";"9"
"o9_37932(0,0)";"x^8-6*x^6-2*x^5+11*x^4+4*x^3-5*x^2-2*x+1";"-0.666510942+0.331653642*I";"2";"7.814201648045394179133480219367606399759556148220864023444695144";"8";"geometric";"2636666624";"2^8*10299479";"9"
"o9_37933(-5,1)(3,2)";"x^8-3*x^7+3*x^6+4*x^5+x^4-5*x^3-5*x^2-8*x-4";"-0.788964503+0.595492474*I";"3";"6.510109998422264958234929548305717945574257844830037590527694788";"8";"geometric";"-63705616124";"-1*2^2*15926404031";"9"
"o9_37933(-3,1)(-2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"9"
"o9_37932(-2,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883734";"6";"geometric";"274649";"269*1021";"9"
"o9_37932(0,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417264";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_37933(-3,1)(1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_37933(-3,1)(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040499";"7";"geometric";"2085481";"2085481";"9"
"o9_37933(-1,1)(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_37933(-1,1)(3,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835093";"4";"nongeometric";"3173";"19*167";"9"
"o9_37933(0,1)(3,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_37933(0,1)(-3,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_37933(-2,1)(3,2)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547843";"6";"geometric";"435664";"2^4*73*373";"9"
"o9_37933(-1,1)(1,2)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"9"
