Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44221(3,1)(5,3)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"7.206294076429473777267180629281702734702570046639156642011391927";"7";"geometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44221(2,1)(5,3)";"x^7-3*x^6-x^5+7*x^4+x^3-2*x^2-7*x-1";"1.78507230-0.383044623*I";"2";"5.722825948111821960067749915147171083359144001390492014430851081";"7";"geometric";"131314861";"3181*41281";"9"
"o9_44221(2,1)(1,3)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176+1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286760";"7";"geometric";"61620400";"2^4*5^2*127*1213";"9"
"o9_44221(2,1)(8,1)";"x^7-x^6+3*x^5+4*x^4-7*x^3+7*x^2-x+2";"0.626353602-2.01667995*I";"3";"6.129628450902778514770900547416340544308823927163967754317570059";"7";"geometric";"-32208752";"-1*2^4*31*64937";"9"
"o9_44221(1,2)(-6,1)";"x^7-x^6+3*x^5+x^4+3*x^2-4*x+1";"0.724737604-1.61643193*I";"2";"6.228104069802191145774943668029715083940127237599242181423292616";"7";"geometric";"30436969";"139*218971";"9"
"o9_44221(1,3)(-3,2)";"x^7-x^6+x^5+x^3-5*x^2-4*x-4";"-0.774385808+0.741171858*I";"3";"7.184606285117940383978869416660232554127344231810193366296822275";"7";"geometric";"-9799236";"-1*2^2*3^2*272201";"9"
"o9_44221(2,3)(4,5)";"x^7-x^6+x^5-3*x^4-6*x^3-x^2-2*x-2";"-0.00379318456+1.69141585*I";"2";"7.667109139767239308734336074495756833300705669916661416611710195";"7";"geometric";"33864716";"2^2*8466179";"9"
"o9_44221(3,2)(4,1)";"x^7-x^6-2*x^4-10*x^3+9*x^2-8*x+4";"0.155533285-0.744144415*I";"2";"7.018485443283263993317641049844402831813051559095389617839560457";"7";"geometric";"219209708";"2^2*293*359*521";"9"
"o9_44221(3,1)(4,3)";"x^7-x^6-2*x^4-10*x^3+9*x^2-8*x+4";"0.155533285-0.744144415*I";"2";"7.018485443283263993317641049844402831813051559095389617839560457";"7";"geometric";"219209708";"2^2*293*359*521";"9"
"o9_44221(0,0)(-3,4)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"8.648647363117963155758831859591966828766548954231645776982817729";"7";"geometric";"-117123635";"-1*5*353*66359";"9"
"o9_44221(2,5)(0,0)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"8.546347793398033748738525239622217763008761487130432325811636599";"8";"geometric";"2498992192";"2^6*39046753";"9"
"o9_44221(2,9)(-2,1)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598988";"8";"geometric";"2183675584";"2^6*34119931";"9"
"o9_44221(2,3)(8,1)";"x^8-2*x^6-5*x^5+4*x^4+8*x^3-3*x^2-3*x+2";"0.496891528-0.310432138*I";"4";"7.752652270645899778756158602451428935059821144687841962022532811";"8";"geometric";"585088972";"2^2*13*3251*3461";"9"
"o9_44221(2,3)(8,7)";"x^8-2*x^7+3*x^6-5*x^5+8*x^4-9*x^3-7*x^2-3*x-2";"-0.0529208724-0.496478798*I";"3";"7.833558259791090106301102829991230458294605143131676797597676794";"8";"geometric";"-2166092875";"-1*5^3*17328743";"9"
"o9_44221(1,7)(0,0)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920+0.816532385*I";"2";"8.741567490438340825507881462968053217394448877163004526418140533";"8";"geometric";"876074788";"2^2*219018697";"9"
"o9_44221(2,3)(6,5)";"x^8-2*x^7+6*x^6-x^5+11*x^4-3*x^3+3*x^2-4*x+1";"-0.398612864+0.775995752*I";"3";"7.740345328541906252129954640782264953354364101345949159650167442";"8";"geometric";"-7573153352";"-1*2^3*28661*33029";"9"
"o9_44221(3,2)(5,4)";"x^8-2*x^7+x^5+2*x^3-2*x-1";"-0.0289401650+1.05272686*I";"3";"7.505544371606525099929564456185728596198779905584243696532019979";"8";"geometric";"-6038471";"-1*6038471";"9"
"o9_44221(2,3)(-8,3)";"x^8-2*x^7-3*x^6+x^5+9*x^4+2*x^3-x^2-x+2";"-1.00645308+0.835975801*I";"3";"7.807920460874710791486298692363870090537375510454453626107573640";"8";"geometric";"-2660602292";"-1*2^2*173*3844801";"9"
"o9_44221(2,3)(-2,5)";"x^8-2*x^7-3*x^6+x^5-2*x^4-11*x^3+3*x^2+8*x-4";"0.553471652-0.185343432*I";"3";"7.681959750556556091818249020781646110022714981520308620680358411";"8";"geometric";"-11558969368";"-1*2^3*1444871171";"9"
"o9_44221(2,5)(-4,1)";"x^8-3*x^7+6*x^6-11*x^5+9*x^4-11*x^3+6*x^2-2*x+1";"-0.159041966-1.08201214*I";"3";"8.006237662789591585477969410586524060348248816785793616754267722";"8";"geometric";"-811928791";"-1*811928791";"9"
"o9_44221(3,1)(-1,2)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307841";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"o9_44221(3,2)(5,1)";"x^8-5*x^6-x^5+6*x^4-4*x^3-4*x^2+4*x-1";"-1.45651777-0.490364022*I";"3";"7.330867338434915177122982319746716985150504260489919126377521002";"8";"geometric";"-1840375699";"-1*29*63461231";"9"
"o9_44221(3,2)(-3,1)";"x^8-6*x^6-6*x^5+8*x^4+17*x^3+3*x^2-11*x-8";"-0.915771945-0.626890528*I";"2";"6.993236431357563026913997317284699617568159713395337892752077829";"8";"geometric";"3163738372";"2^2*919*860647";"9"
"o9_44221(0,0)(5,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"8.485462006621761629814293184196632363562811271554657356437584541";"8";"geometric";"64789114604";"2^2*727*22279613";"9"
"o9_44221(2,3)(-1,3)";"x^8-x^7+2*x^6+x^4-3*x^3+3*x^2+x-1";"0.795036420+0.598464522*I";"3";"7.198034105027367583487077970657337861918715930692577743129088901";"8";"geometric";"-748512363";"-1*3*17*14676713";"9"
"o9_44221(3,2)(-1,2)";"x^8-x^7+3*x^5-5*x^3-7*x^2-x+1";"1.03642708-1.50273067*I";"2";"6.622592539956945605204850317948569992880969188726168610496216501";"8";"geometric";"267227137";"267227137";"9"
"o9_44221(0,0)(-6,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"8.683119105097386468141750477215580737838130882586680401508175316";"8";"geometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_44221(2,1)(-2,5)";"x^8-x^7+3*x^6-6*x^5+17*x^4-25*x^3+25*x^2-12*x+2";"0.803485794+0.895329304*I";"3";"6.194387264946430820277563831298943744295524130383435599966597516";"8";"geometric";"-519581696";"-1*2^12*126851";"9"
"o9_44221(1,9)(-1,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027268";"8";"geometric";"235920320";"2^6*5*737251";"9"
"o9_44221(1,3)(-1,3)";"x^8-x^7-2*x^6+4*x^5+4*x^4-4*x^3-7*x^2-x+1";"1.33702290-1.18048089*I";"2";"7.035094677737546509335413177016079539813120465342482949858838478";"8";"geometric";"105912629";"3359*31531";"9"
"o9_44221(0,0)(-5,4)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862+0.222143966*I";"4";"8.753078405632573365504821230251110762091676618387854987959889137";"8";"geometric";"4646286188";"2^2*73*15911939";"9"
"o9_44221(1,6)(-1,2)";"x^8-x^7-4*x^6-2*x^5+6*x^4+10*x^3+4*x^2-x-2";"-0.692540707+0.837231025*I";"2";"7.200418204301127251726288020149975381493047310537983927544244752";"8";"geometric";"458288737";"17*26958161";"9"
"o9_44221(2,1)(-8,1)";"x^8-x^7-7*x^6+5*x^5+19*x^4-7*x^3-24*x^2+4*x+16";"-1.53843103-0.122383961*I";"4";"6.204801611347563683736800721346187856969965133973949032990022119";"8";"geometric";"1122589504";"2^6*17540461";"9"
"o9_44221(2,1)(-2,7)";"x^8-x^7-x^6-2*x^5+6*x^4-10*x^3-x^2-x-1";"0.111619955-0.474002202*I";"3";"6.265040604314276610054933144938235248263088042040174279136099537";"8";"geometric";"-884934464";"-1*2^6*13827101";"9"
"o9_44221(4,5)(-2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"9"
"o9_44221(4,1)(4,3)";"x^5-x^4+2*x^3-5*x^2-7*x-2";"-0.0519112895+1.97343118*I";"2";"7.602324788790109967867420906362336548188307002687124539155773705";"5";"geometric";"116489";"19*6131";"9"
"o9_44221(5,1)(1,2)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837376";"5";"geometric";"-14891";"-1*14891";"9"
"o9_44221(4,1)(0,0)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"8.233665207917822908101555180264541638769912578010385715191932547";"6";"geometric";"1738384";"2^4*108649";"9"
"o9_44221(4,5)(2,1)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345-1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_44221(5,1)(2,1)";"x^7-2*x^6-3*x^5+4*x^4+7*x^3-3*x^2-3*x-5";"1.55553698-0.253639166*I";"3";"5.729381368901130178477930141735444704687404165012416084951846732";"7";"geometric";"-141360628";"-1*2^2*191*185027";"9"
"o9_44221(4,11)(-1,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_44221(2,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44221(2,3)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44221(2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445533";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44221(4,1)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"geometric";"-7";"-1*7";"9"
"o9_44221(2,5)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"geometric";"-31";"-1*31";"9"
"o9_44221(0,0)(-1,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_44221(1,2)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_44221(0,0)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44221(2,1)(3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_44221(4,1)(-2,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44221(3,5)(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_44221(0,0)(-3,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"8.087973788626373044561122332988313775055416450568749852969708759";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44221(1,3)(-1,2)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_44221(3,4)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44221(4,3)(2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_44221(2,3)(4,1)";"x^4-x^3-x^2+2";"1.27069658+0.448597554*I";"2";"7.209048587520235577490973762910102494435828156824128217245812302";"4";"geometric";"892";"2^2*223";"9"
"o9_44221(4,1)(2,3)";"x^4-x^3-x^2+2";"1.27069658+0.448597554*I";"2";"7.209048587520235577490973762910102494435828156824128217245812303";"4";"geometric";"892";"2^2*223";"9"
"o9_44221(4,1)(4,1)";"x^4-x^3-x^2-2";"0.151583749+0.953850123*I";"1";"7.494002078921216387436483216948688086625149236563529049688230257";"4";"geometric";"-3284";"-1*2^2*821";"9"
"o9_44221(2,1)(-3,1)";"x^5+3*x^3-2*x^2+x-4";"-0.102992380+1.58233595*I";"2";"5.616365639533573049864908784886720439440235229109113616771848003";"5";"geometric";"55600";"2^4*5^2*139";"9"
"o9_44221(3,2)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246197";"5";"geometric";"19829";"79*251";"9"
"o9_44221(3,1)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246197";"5";"geometric";"19829";"79*251";"9"
"o9_44221(0,0)(-2,3)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"8.388819035322291547023851811839265852754983404094250649851092823";"5";"geometric";"26084";"2^2*6521";"9"
"o9_44221(4,3)(-1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284538";"5";"nongeometric";"12533";"83*151";"9"
"o9_44221(3,1)(2,3)";"x^5-2*x^4+3*x^3-4*x^2+3*x-3";"-0.279869542-1.14159203*I";"2";"6.701313628487602986635761218881411262415175007127568073373650684";"5";"geometric";"29229";"3*9743";"9"
"o9_44221(2,3)(-2,3)";"x^5-2*x^4+x^3+3*x^2-4*x-4";"-0.849185867+0.194668426*I";"2";"7.356686452688029156697418253083988534453438584335267249212273353";"5";"geometric";"85148";"2^2*7*3041";"9"
"o9_44221(3,2)(0,0)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015287";"5";"geometric";"-112919";"-1*112919";"9"
"o9_44221(4,3)(4,3)";"x^5-2*x^4-x^3+3*x^2-4*x+2";"0.340980596+0.875327911*I";"1";"7.799494423619741851812988753164322793088484421283714085074002746";"5";"geometric";"-89348";"-1*2^2*7*3191";"9"
"o9_44221(4,7)(-1,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034580";"5";"geometric";"10329";"3*11*313";"9"
"o9_44221(4,3)(2,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953925";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44221(4,3)(4,1)";"x^5-x^4+2*x^3-5*x^2-7*x-2";"-0.0519112895+1.97343118*I";"2";"7.602324788790109967867420906362336548188307002687124539155773705";"5";"geometric";"116489";"19*6131";"9"
"o9_44221(4,5)(-1,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"geometric";"12184";"2^3*1523";"9"
"o9_44221(4,7)(-2,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"o9_44221(3,8)(-1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"geometric";"1144817";"37*30941";"9"
"o9_44221(2,3)(3,2)";"x^6-2*x^5+3*x^4-4*x^3+2*x^2-3*x+1";"-0.323073345+0.906052928*I";"2";"6.974198115387461144499907771411425115675642186871957209038046625";"6";"geometric";"368309";"97*3797";"9"
"o9_44221(6,1)(2,3)";"x^6-2*x^5+4*x^4-5*x^3+8*x^2-3*x+9";"-0.508889667-1.10266078*I";"3";"7.607207325230926383983611927753371063171561301311248387780384984";"6";"geometric";"-8336056";"-1*2^3*193*5399";"9"
"o9_44221(6,1)(-2,1)";"x^6-2*x^5+7*x^4-4*x^3+9*x^2+2*x+3";"0.904044013-1.92722906*I";"3";"7.081737503880460045370919077713063234038668556761138261664197190";"6";"geometric";"-1007616";"-1*2^13*3*41";"9"
"o9_44221(1,2)(3,2)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045276";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_44221(0,0)(-5,2)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"8.650896432202358113382223409679071091952082031646337638963596676";"6";"geometric";"4241477";"43*98639";"9"
"o9_44221(2,1)(-6,1)";"x^6-x^5+2*x^4+4*x^2+2*x+2";"-0.413929436-0.649575935*I";"3";"6.107732255621802432208897717670095506909924843985770336245597984";"6";"geometric";"-901296";"-1*2^4*3^2*11*569";"9"
"o9_44221(1,7)(-1,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_44221(2,1)(8,3)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074+0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738771";"6";"geometric";"617468";"2^2*29*5323";"9"
"o9_44221(4,9)(-1,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"9"
"o9_44221(0,0)(1,4)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"8.338374585082353083757598806046043841620173409366114496600392822";"6";"geometric";"2463644";"2^2*157*3923";"9"
"o9_44221(4,9)(-2,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442036";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_44221(5,6)(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
"o9_44221(4,7)(4,7)";"x^7-2*x^6+3*x^4-4*x^3+x^2+2*x-2";"0.388750180+0.998118899*I";"2";"8.559952595747701140220981131616670786074740198336103092365732295";"7";"geometric";"3121276";"2^2*53*14723";"9"
"o9_44221(2,9)(-1,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_44221(5,3)(-1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400245";"7";"geometric";"42711632";"2^4*2669477";"9"
"o9_44221(5,2)(-1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"geometric";"42711632";"2^4*2669477";"9"
"o9_44221(2,1)(2,5)";"x^7-2*x^6+x^5-4*x^4-6*x^3-6*x^2-6*x-2";"-0.147274637+0.927224796*I";"2";"6.068425457295084262111503694750195522527040022748569740389606196";"7";"geometric";"53534912";"2^6*839*997";"9"
"o9_44221(2,3)(2,5)";"x^7-2*x^6-4*x^5-x^4+10*x^3+16*x^2+11*x+3";"-0.568639258-0.966513464*I";"2";"7.611186956789296163109010661282127927147952393123875329001540819";"7";"geometric";"110952988";"2^2*151*183697";"9"
"o9_44221(2,5)(2,3)";"x^7-2*x^6-4*x^5-x^4+10*x^3+16*x^2+11*x+3";"-0.568639258-0.966513464*I";"2";"7.611186956789296163109010661282127927147952393123875329001540819";"7";"geometric";"110952988";"2^2*151*183697";"9"
"o9_44221(2,5)(2,5)";"x^7-2*x^6-x^5+5*x^4-6*x^3+4*x-4";"0.443007903+0.991660080*I";"2";"8.176937732444882851766229698725855583793915248988041755237326536";"7";"geometric";"32822096";"2^4*631*3251";"9"
"o9_44221(1,3)(1,2)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648234";"7";"geometric";"-97569124";"-1*2^2*24392281";"9"
"o9_44221(5,3)(2,1)";"x^7-3*x^6-x^5+7*x^4+x^3-2*x^2-7*x-1";"1.78507230-0.383044623*I";"2";"5.722825948111821960067749915147171083359144001390492014430851081";"7";"geometric";"131314861";"3181*41281";"9"
"o9_44221(5,7)(-1,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387265";"7";"geometric";"20425408";"2^6*319147";"9"
"o9_44221(4,1)(1,2)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403+0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196733";"7";"geometric";"52284137";"61*263*3259";"9"
"o9_44221(4,5)(2,3)";"x^7-x^6+x^5-3*x^4-6*x^3-x^2-2*x-2";"-0.00379318456+1.69141585*I";"2";"7.667109139767239308734336074495756833300705669916661416611710194";"7";"geometric";"33864716";"2^2*8466179";"9"
"o9_44221(4,3)(3,1)";"x^7-x^6-2*x^4-10*x^3+9*x^2-8*x+4";"0.155533285-0.744144415*I";"2";"7.018485443283263993317641049844402831813051559095389617839560457";"7";"geometric";"219209708";"2^2*293*359*521";"9"
"o9_44221(2,3)(-3,2)";"x^7-x^6-2*x^4-2*x^2-x-4";"-0.858176301+0.665067917*I";"3";"7.269207293132630662452137014979742333220129892997835696044836120";"7";"geometric";"-66378107";"-1*66378107";"9"
"o9_44221(5,4)(-1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"geometric";"52821844";"2^2*13205461";"9"
"o9_44221(5,1)(-1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"geometric";"52821844";"2^2*13205461";"9"
"o9_44221(2,3)(1,3)";"x^7-x^6-3*x^5+2*x^4+4*x^3-4*x^2-x+1";"0.875910168+0.552768409*I";"2";"7.012465719829069367324734533326641361482031881970621073616233065";"7";"geometric";"10158189";"3*3386063";"9"
"o9_44221(5,9)(-1,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_44221(3,2)(5,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431557";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_44221(5,2)(3,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431558";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_44221(6,5)(2,1)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708+1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948144";"7";"geometric";"149041216";"2^6*2328769";"9"
"o9_44221(2,1)(6,5)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708+1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948145";"7";"geometric";"149041216";"2^6*2328769";"9"
"o9_44221(5,8)(-1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793522";"7";"geometric";"65321821";"65321821";"9"
"o9_44221(3,5)(-3,1)";"x^8+2*x^6-2*x^5-3*x^4+13*x^3-3*x^2-8*x+8";"0.960365841-0.794548903*I";"3";"7.667341643582886126482060031343095070936662018411036123379398591";"8";"geometric";"-1430617576";"-1*2^3*1217*146941";"9"
"o9_44221(2,1)(-1,3)";"x^8+x^6-2*x^5-6*x^4-2*x^3-11*x^2-2*x-4";"-0.334640072+1.53650743*I";"3";"5.879416191470447237691187600050409616955229715565181048248666339";"8";"geometric";"-1848737600";"-1*2^6*5^2*1155461";"9"
"o9_44221(5,11)(-1,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109223";"8";"geometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_44221(1,2)(-8,3)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041-1.61347592*I";"3";"6.387865882421476596520348782830726874175677148520568090310405143";"8";"geometric";"-1637791499";"-1*1637791499";"9"
"o9_44221(5,4)(3,2)";"x^8-2*x^7+x^5+2*x^3-2*x-1";"-0.0289401650+1.05272686*I";"3";"7.505544371606525099929564456185728596198779905584243696532019979";"8";"geometric";"-6038471";"-1*6038471";"9"
"o9_44221(1,2)(-1,4)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381+0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655011";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_44221(3,10)(-1,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283739";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
