"o9_44208(-1,4)(2,3)(1,2)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120-0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092184";"7";"nongeometric";"46836716";"2^2*11709179";"9"
"o9_44208(-1,4)(-1,3)(-1,1)";"x^7-2*x^6-2*x^5+7*x^4+2*x^3-6*x^2+1";"-1.17591329+0.213079504*I";"2";"4.399408137551253801610490338938185226847286105907714691511931046";"7";"nongeometric";"6059321";"6059321";"9"
"o9_44208(-1,4)(1,1)(5,4)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44208(-1,4)(1,1)(-1,4)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44208(-1,3)(1,1)(3,5)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44208(-1,4)(0,0)(2,3)";"x^7-x^6+2*x^5-3*x^4-6*x^3+2*x^2-2";"0.436367157+0.522133339*I";"2";"7.185752600364473328991539098829825109291871932836290285705270469";"7";"geometric";"36699392";"2^8*143357";"9"
"o9_44208(-1,4)(-1,1)(-3,1)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484-0.962281742*I";"2";"3.981380001218127005338226698295872729250139770560215287579683920";"7";"nongeometric";"10930432";"2^8*42697";"9"
"o9_44208(-1,3)(1,3)(3,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009+0.310530119*I";"3";"5.771930540093472221842347709561840672109304133532462290975727034";"7";"geometric";"-1202347";"-1*1202347";"9"
"o9_44208(-1,4)(-1,4)(-2,1)";"x^7-x^6-2*x^5+x^3+x^2-3*x-2";"0.904427709+0.686100505*I";"2";"6.491654946863074168254035100788982680058519005956501976404807369";"7";"geometric";"4721357";"43*59*1861";"9"
"o9_44208(-1,4)(0,0)(2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"5.789255918963116682119432349662801780239309735281078497658739168";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_44208(-1,3)(1,2)(4,5)";"x^7-x^6-7*x^5+x^4+14*x^3+8*x^2-x-2";"-0.545766938-0.404768108*I";"1";"5.521106432550912025678954851870844148370022563699855144402843172";"7";"geometric";"-82059239";"-1*23*3567793";"9"
"o9_44208(-1,4)(4,3)(1,2)";"x^8+2*x^6-2*x^5+2*x^4-x^3+4*x^2-3*x+1";"-0.825758958-0.877050673*I";"4";"5.137549637575425874788309986258640180818910575847364427909538869";"8";"nongeometric";"65048321";"13*5003717";"9"
"o9_44208(-1,4)(-3,1)(-1,1)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824+1.37139275*I";"2";"3.685173253438700827506414376285297222367150699210529432747310163";"8";"nongeometric";"136095977";"269*409*1237";"9"
"o9_44208(-1,4)(0,0)(1,4)";"x^8-2*x^7+3*x^6-4*x^5-x^4-5*x^3-5*x^2+x+1";"-0.290347486-1.15880807*I";"2";"7.706503362495529380644407447470864188465423344853205170884388474";"8";"geometric";"995649549";"3*757*438419";"9"
"o9_44208(-1,4)(-1,2)(-2,1)";"x^8-2*x^7-2*x^6+2*x^5-3*x^4+9*x^3-4*x^2+12*x-2";"-0.517312694+1.04994526*I";"2";"5.385574857721341584006787771366119274509359567490540978130590565";"8";"geometric";"2327923268";"2^2*11*457*115771";"9"
"o9_44208(-1,2)(6,1)(1,2)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_44208(-1,4)(1,5)(-1,1)";"x^8-3*x^7+5*x^6-9*x^5+10*x^4-3*x^3-8*x^2+18*x-13";"-0.434709787-1.64027694*I";"3";"4.836005179451334095481354026115390174053003969891581625149190897";"8";"nongeometric";"-2287948327";"-1*7^2*19^2*211*613";"9"
"o9_44208(-1,4)(-1,1)(2,3)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928+0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_44208(-1,3)(1,2)(5,3)";"x^8-x^7-2*x^6+2*x^5+2*x^4-x^3-2*x^2+x+1";"-0.630258014-0.664806748*I";"3";"5.478344026894010909512488344387015210692204967787799246359602793";"8";"geometric";"-5371171";"-1*13*413167";"9"
"o9_44208(-1,3)(1,1)(5,3)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_44208(-1,3)(-1,3)(-2,1)";"x^8-x^7-3*x^6+2*x^5+3*x^4-5*x^2+5*x-1";"-0.868622625+0.879811452*I";"2";"5.860101354892779076697763280423995591523763037758341214274506798";"8";"geometric";"91348589";"47*1943587";"9"
"o9_44208(-1,4)(-4,1)(1,2)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367-1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795710";"8";"nongeometric";"67956173";"67956173";"9"
"o9_44208(-1,4)(-1,1)(3,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_44208(-1,4)(-1,1)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44208(-1,4)(1,2)(-2,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"geometric";"-70736";"-1*2^4*4421";"9"
"o9_44208(-1,4)(1,2)(3,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698947";"5";"geometric";"5653";"5653";"9"
"o9_44208(-1,4)(1,2)(0,0)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728-0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677394";"7";"geometric";"-161329612";"-1*2^2*739*54577";"9"
"o9_44208(-1,4)(1,1)(4,5)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44208(-1,5)(1,1)(-1,3)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44208(-1,4)(1,2)(4,3)";"x^8-x^7-6*x^5+7*x^4-3*x^3-2*x^2+5*x-2";"0.300739947-0.836519861*I";"2";"5.931874022338361911909100828385588539635791394114654504250600879";"8";"geometric";"1793912389";"1793912389";"9"
"o9_44208(-1,4)(1,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44208(-1,4)(2,1)(1,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_44208(-1,4)(2,1)(3,4)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317-1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724901";"5";"geometric";"23984";"2^4*1499";"9"
"o9_44208(-1,4)(1,1)(4,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44208(-1,3)(4,3)(1,2)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957063";"6";"nongeometric";"716701";"131*5471";"9"
"o9_44208(-1,4)(0,0)(0,0)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"8.338374585082353083757598806046043841620173409366114496600392822";"6";"geometric";"2463644";"2^2*157*3923";"9"
"o9_44208(-1,4)(-1,2)(2,1)";"x^7-2*x^6+2*x^5-2*x^4-2*x^3+3*x^2-3*x+2";"0.170368384+0.887077910*I";"2";"4.485314105209474141722521996074973536925418905212134638192637673";"7";"nongeometric";"12348181";"43*287167";"9"
"o9_44208(-1,4)(1,1)(-4,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44208(-1,4)(1,1)(1,5)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44208(-1,3)(1,1)(-2,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_44208(-1,5)(1,2)(2,1)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241148";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_44208(-1,4)(-1,1)(2,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334195";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_44208(-1,5)(1,1)(1,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024396";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_44208(-1,4)(-1,2)(-1,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839629";"7";"nongeometric";"788857";"31*25447";"9"
"o9_44208(-1,3)(0,0)(-1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864238";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_44208(-1,4)(1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44208(-1,4)(1,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44208(-1,3)(1,2)(2,3)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426840";"5";"geometric";"-22331";"-1*137*163";"9"
"o9_44208(-1,4)(1,1)(4,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44208(-1,4)(0,0)(-1,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_44208(-1,4)(-1,1)(1,3)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_44208(-1,3)(0,0)(1,2)";"x^8+2*x^6-2*x^5+2*x^4-x^3+4*x^2-3*x+1";"-0.825758958-0.877050673*I";"4";"5.137549637575425874788309986258640180818910575847364427909538870";"8";"nongeometric";"65048321";"13*5003717";"9"
"o9_44208(-1,3)(0,0)(2,3)";"x^8-x^7+2*x^6-4*x^5+x^4-2*x^3+x+1";"-0.324682919+1.44200547*I";"3";"6.646856036307894459698488596164977591150625247120666797125606290";"8";"geometric";"-40925407";"-1*1213*33739";"9"
"o9_44208(-1,6)(1,1)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44208(-1,6)(1,1)(1,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44208(-1,6)(-1,1)(3,1)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882+1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151846";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"9"
"o9_44208(-1,6)(-1,2)(2,1)";"x^8-2*x^7-2*x^6+6*x^5-3*x^4-x^3+5*x^2-x-2";"0.379128038+0.977913549*I";"3";"4.885555371846639513261442547263543929151975887568168871090939672";"8";"nongeometric";"-61839639";"-1*3^3*47*48731";"9"
"o9_44208(-1,6)(1,1)(3,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101029";"6";"nongeometric";"459953";"13*35381";"9"
"o9_44208(-1,6)(2,3)(1,2)";"x^8-3*x^6-2*x^5-2*x^3+3*x^2+8*x+4";"-1.14943517+0.563194758*I";"3";"5.433412642441569606145577447130320708701593724002127409626378110";"8";"nongeometric";"-466421056";"-1*2^6*79*92251";"9"
"o9_44208(-1,6)(1,1)(0,0)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685-0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084317";"8";"nongeometric";"1678835997";"3^3*181*343531";"9"
"o9_44208(-1,6)(2,1)(1,2)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082195";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_44208(-1,6)(1,2)(2,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_44208(-1,6)(6,1)(1,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366801";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_44208(-1,6)(1,2)(-1,1)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615-1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092922";"8";"nongeometric";"-6738211";"-1*439*15349";"9"
"o9_44208(-1,6)(1,2)(6,1)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867+0.397756149*I";"3";"6.708775501430029624646327366644297608339884289031072335007000310";"8";"geometric";"-46891231";"-1*29*1616939";"9"
"o9_44208(-1,6)(1,3)(-1,1)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027+1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474536";"7";"nongeometric";"-6185199";"-1*3*2061733";"9"
"o9_44208(-1,8)(-1,2)(2,1)";"x^7-2*x^6+2*x^5-3*x^4-x^3+5*x^2-2*x+1";"0.164774187+0.425233326*I";"2";"5.023813565057899627278847904394984623199774767123631248064094127";"7";"nongeometric";"3926737";"3926737";"9"
"o9_44208(-1,8)(-1,1)(3,1)";"x^7-3*x^6+3*x^5-3*x^4+3*x^3+x+1";"0.222661919+0.867847310*I";"3";"4.244566484303577718537887725760686766775128076196969592251332063";"7";"nongeometric";"-2580451";"-1*293*8807";"9"
"o9_44208(-1,8)(1,1)(1,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_44208(0,0)(-7,1)(-1,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235479";"6";"nongeometric";"2623480";"2^3*5*65587";"9"
"o9_44208(0,0)(-3,1)(-2,1)";"x^7-3*x^6+x^5-x^4+5*x^3-5*x+1";"1.11969384-0.329314713*I";"2";"6.043431139922093102642247049460193807430584266480801738775673850";"7";"geometric";"19180261";"397*48313";"9"
"o9_44208(0,0)(-4,1)(-1,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514+0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600343";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_44208(0,0)(-3,2)(-2,1)";"x^7-x^6-x^5-2*x^4+x^3-2*x^2-4*x+1";"-0.789624152+1.10951090*I";"2";"6.531776306304250667812300544805165200247143775576566698783974488";"7";"geometric";"23420432";"2^4*7^2*29873";"9"
"o9_44208(0,0)(-3,1)(-3,1)";"x^8+2*x^6-2*x^5-4*x^4-10*x^3-9*x^2-4*x-1";"0.193092290+1.68727051*I";"3";"6.857618080377877982775122693844216520476528544648663417936942131";"8";"geometric";"-133998875";"-1*5^3*1071991";"9"
"o9_44208(0,0)(-3,2)(-1,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_44208(0,0)(0,0)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44208(0,0)(1,1)(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44208(0,0)(0,0)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44208(0,0)(1,1)(1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44208(0,0)(-3,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44208(0,0)(0,0)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_44208(0,0)(0,0)(2,3)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_44208(0,0)(1,1)(1,3)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44208(0,0)(0,0)(-1,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_44208(0,0)(-5,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44208(0,0)(1,3)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44208(0,0)(0,0)(-1,4)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"8.484366264992349488291696427829904828312943951901948431130560982";"3";"geometric";"-23";"-1*23";"9"
"o9_44208(0,0)(0,0)(1,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44208(0,0)(0,0)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44208(0,0)(-1,1)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44208(0,0)(0,0)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_44208(0,0)(2,1)(-3,2)";"x^4+2*x^2-x-1";"-0.171647147-1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030385";"4";"geometric";"-1371";"-1*3*457";"9"
"o9_44208(0,0)(-2,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44208(0,0)(0,0)(-3,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"8.355502146379565994303773768814775354386025704336131822255670191";"4";"geometric";"3173";"19*167";"9"
"o9_44208(0,0)(-1,1)(-3,1)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763815";"4";"nongeometric";"-1968";"-1*2^4*3*41";"9"
"o9_44208(0,0)(0,0)(-3,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"8.087973788626373044561122332988313775055416450568749852969708759";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44208(0,0)(1,1)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44208(0,0)(-1,2)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44208(0,0)(1,1)(0,0)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44208(0,0)(1,2)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"geometric";"-1399";"-1*1399";"9"
"o9_44208(0,0)(0,0)(-2,3)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"8.388819035322291547023851811839265852754983404094250649851092823";"5";"geometric";"26084";"2^2*6521";"9"
"o9_44208(0,0)(-1,1)(0,0)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415871";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44208(0,0)(1,1)(-1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44208(0,0)(0,0)(1,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"geometric";"-112919";"-1*112919";"9"
"o9_44208(0,0)(1,2)(-1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44208(0,0)(1,4)(2,1)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535771";"5";"nongeometric";"7096";"2^3*887";"9"
"o9_44208(0,0)(-1,1)(1,3)";"x^5-x^4+2*x-1";"-0.760505688-0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"nongeometric";"5653";"5653";"9"
"o9_44208(0,0)(0,0)(-4,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"8.416547848018155420555646460748948281233394367331085961553905706";"5";"geometric";"30244";"2^2*7561";"9"
"o9_44208(0,0)(-1,1)(-2,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44208(0,0)(1,1)(-2,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44208(0,0)(-2,1)(-1,2)";"x^5-x^4-2*x^3+x^2+4*x+2";"-0.758245695+0.616108642*I";"2";"5.336629095618968786597123606162609479452756564480441454152530637";"5";"nongeometric";"24088";"2^3*3011";"9"
"o9_44208(0,0)(0,0)(-1,3)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"8.195703082588819812250893803232472436194497150921327024037533319";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_44208(0,0)(1,2)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544879";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_44208(0,0)(-1,2)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544880";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_44208(0,0)(-1,3)(-1,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_44208(0,0)(-2,1)(1,2)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105-0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"9"
