Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42310(-1,1)(-7,5)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413875";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_42310(-1,1)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42310(-2,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445534";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42310(-1,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42310(-1,1)(-5,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42310(-1,1)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42310(-2,1)(-1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_42310(-2,1)(1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_42310(-1,2)(-2,3)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183837";"5";"geometric";"4549";"4549";"9"
"o9_42310(-1,1)(-9,4)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175644";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_42310(-1,1)(-5,6)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256904";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_42310(-2,1)(-3,2)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_42310(-1,2)(-1,2)";"x^6-x^4-x^3+x^2-1";"-0.812255006-0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010121";"6";"nongeometric";"59177";"17*59^2";"9"
"o9_42310(-1,1)(-4,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171375";"6";"nongeometric";"31709";"37*857";"9"
"o9_42310(-1,1)(-7,6)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109523";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_42310(-1,1)(-2,3)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_42310(-1,1)(3,2)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263+1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045920";"7";"nongeometric";"4400548";"2^2*109*10093";"9"
"o9_42310(-1,2)(1,2)";"x^7-2*x^6+4*x^4-5*x^3-2*x^2+4*x+1";"0.786043289-1.27167603*I";"1";"5.002053292789971186622200159587251408746570239004270091856386276";"7";"nongeometric";"-7557047";"-1*7557047";"9"
"o9_42310(-1,1)(-11,8)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128194";"7";"nongeometric";"3002617";"3002617";"9"
"o9_42310(-1,2)(1,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676899";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_42310(-2,1)(-3,1)";"x^7-x^4+x^2-x-1";"0.666044735-0.729324751*I";"3";"4.627148295738583697415964024193758984556084445008040064999445398";"7";"geometric";"-903232";"-1*2^6*11*1283";"9"
"o9_42310(-1,1)(1,4)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778059";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_42310(0,0)(-1,2)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791+1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267334";"7";"nongeometric";"-39760304";"-1*2^4*1193*2083";"9"
"o9_42310(-1,1)(-1,3)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523-0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653914";"7";"nongeometric";"2465641";"2465641";"9"
"o9_42310(-1,1)(-9,5)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_42310(-2,1)(0,0)";"x^7-x^6-4*x^5+2*x^4+3*x^3-x^2+4";"-0.864428906-0.561051138*I";"2";"5.912033914852742520229871309805144107311325740699325883027059311";"7";"nongeometric";"154300544";"2^7*1205473";"9"
"o9_42310(-1,1)(-8,5)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449798";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_42310(-1,1)(-7,3)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_42310(0,0)(1,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_42310(-1,1)(-1,6)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"2.522865238922993953925972192741942665578440621147838119107809397";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_42310(-1,1)(-11,4)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"o9_42310(-2,3)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_42310(-1,1)(-4,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42310(-1,1)(-3,4)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_42310(2,1)(-1,2)";"x^7+2*x^5-x^4+2";"-0.135308326+1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314283";"7";"nongeometric";"-6735296";"-1*2^6*105239";"9"
"o9_42310(-1,1)(-9,8)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927545";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_42310(2,1)(1,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_42310(2,1)(1,2)";"x^8-x^7-4*x^6-x^5+10*x^4+5*x^3-9*x^2-4*x+2";"-1.06199503-1.05882245*I";"2";"4.886557223132618359858034348532398067451934024329256318127710200";"8";"nongeometric";"234017984";"2^6*19*223*863";"9"
"o9_42310(-1,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42310(-1,1)(-5,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42310(-1,1)(-1,4)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793535";"5";"nongeometric";"4169";"11*379";"9"
"o9_42310(-1,1)(-7,2)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689011";"5";"nongeometric";"2617";"2617";"9"
"o9_42310(-1,1)(-11,6)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_42310(2,1)(3,2)";"x^6-3*x^5+2*x^4+6*x-8";"1.51430281-0.486415661*I";"2";"6.090673162500110461091386417652344494010501849667984174982788145";"6";"nongeometric";"2997968";"2^4*187373";"9"
"o9_42310(-2,1)(-2,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195280";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_42310(1,1)(-1,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009-0.310530119*I";"3";"2.885965270046736110921173854780920336054652066766231145487863518";"7";"nongeometric";"-1202347";"-1*1202347";"9"
"o9_42320(1,0)";"x-1";"1.00000000";"0";"8.294099675229288513531627364159880187917501921983815098541205346";"0";"nongeometric";"1";"1";"9"
"o9_42313(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42313(2,1)";"x^7-2*x^6+4*x^5-x^4+x^3+x^2-7*x+2";"1.03619650+1.67170741*I";"2";"5.790987575963631847031200729995298835186648523066364702796858887";"7";"nongeometric";"44950049";"44950049";"9"
"o9_42333(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185075";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42333(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_42326(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42333(1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854448";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_42313(-2,1)";"x^5-x^4+x^3-2*x^2-2*x+4";"1.19755134+0.297506170*I";"2";"5.711385760158359607096589479418979239706639960860495172276288500";"5";"geometric";"83404";"2^2*29*719";"9"
"o9_42318(-1,3)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"7.594764416649372523937386758265801586555503710258149759618011163";"5";"geometric";"8752";"2^4*547";"9"
"o9_42314(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014209";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_42333(3,2)";"x^7-2*x^6+8*x^5-6*x^4+7*x^3-2*x^2-7*x+2";"0.690394483+2.33531181*I";"2";"7.565531667053143975136901335478085344188935100328254897070478373";"7";"geometric";"146215769";"7*20887967";"9"
"o9_42333(-5,2)";"x^7-3*x^6+5*x^5-9*x^3+24*x^2-12*x+8";"1.59323282-1.20097851*I";"3";"7.892882410750292298693896907532873613297657032916038934701905395";"7";"geometric";"-90463943";"-1*337*268439";"9"
"o9_42318(0,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797-0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400669";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_42313(3,1)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222-0.975399415*I";"2";"6.675988093835054739050226732068927238078965781136205205006543466";"7";"geometric";"5966069";"103*57923";"9"
"o9_42313(-1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502735";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_42333(-3,1)";"x^8-2*x^7+4*x^6-7*x^4+20*x^3-19*x^2+12*x+4";"0.204860218-1.64269936*I";"3";"7.114795741130865271992593667702570197241814601246341465155252269";"8";"geometric";"-2264870371";"-1*2264870371";"9"
"o9_42333(2,1)";"x^8-2*x^7-2*x^6+8*x^5+5*x^4-15*x^3-29*x^2+33*x+9";"-1.02055797+1.13820387*I";"2";"6.351584077850933552106798795028650215640445173561742861364576259";"8";"geometric";"20018519853";"3*5449*1224599";"9"
"o9_42327(-2,3)";"x^8-4*x^6-2*x^5+7*x^4+3*x^3-6*x^2-2*x+2";"0.975673638+0.392429724*I";"3";"7.610164894911883504623879094648045867253799422145539791375932871";"8";"geometric";"-245798108";"-1*2^2*61449527";"9"
"o9_42319(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42333(-3,2)";"x^3-x^2-3";"-0.431853264+1.19297873*I";"1";"7.441700669526255398196018348311479457786003327373412251137122911";"3";"geometric";"-255";"-1*3*5*17";"9"
"o9_42321(0,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_42334(-8,1)(1,1)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944568";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_42333(-2,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908838";"2";"geometric";"-8";"-1*2^3";"9"
"o9_42333(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42334(-8,3)(-1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725505";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_42334(-4,1)(-3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42334(-5,1)(-1,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015+0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453022";"7";"nongeometric";"10358912";"2^7*80929";"9"
"o9_42334(-4,1)(3,1)";"x^8-3*x^7+x^6+4*x^4+2*x^3-2*x^2-4*x-1";"-0.619823834-0.445516985*I";"2";"6.534700616533457870009536443907472739322666114499388407560304093";"8";"nongeometric";"297200601";"3^2*61*541349";"9"
"o9_42334(-6,1)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_42334(-1,2)(1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_42334(-1,1)(0,0)";"x^5-x^4+3*x^2-4*x+4";"1.04109466-0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"geometric";"54408";"2^3*3*2267";"9"
"o9_42334(-3,1)(1,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_42326(1,3)";"x^5-x^4-3*x^3-2*x+1";"-0.100192061-0.812561739*I";"1";"7.439902634751070366516798929892855878385784370318347757655054612";"5";"geometric";"-48611";"-1*48611";"9"
"o9_42334(-4,1)(-2,1)";"x^6-x^5-x^4+4*x^3-2*x^2-3*x+3";"0.942939109-0.378231526*I";"3";"5.356901346541206107668816866301439118421830300086201700800491257";"6";"nongeometric";"-96579";"-1*3^3*7^2*73";"9"
"o9_42334(-2,1)(-1,2)";"x^7-2*x^6+2*x^5-2*x^4-x^3+3*x^2+2*x-4";"1.08313327-0.509486107*I";"3";"4.932123611928409155810245452002825046159983181882952697021227807";"7";"geometric";"-21989191";"-1*7^2*443*1013";"9"
"o9_42334(-2,1)(1,5)";"x^7-3*x^6+3*x^5-6*x^4+15*x^3-19*x^2+21*x-16";"0.149987366+1.13691950*I";"3";"6.426616006457999824237015938598856669450121302657384188922453394";"7";"geometric";"-150226944";"-1*2^11*3*7^2*499";"9"
"o9_42334(-2,5)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087658";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_42334(-2,3)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42334(1,2)(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_42334(-2,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"9"
"o9_42334(1,3)(-1,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332100";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_42334(0,0)(-1,3)";"x^8+2*x^6-x^5+x^4-x^3-2*x^2-x-3";"-0.212920870-1.13181348*I";"3";"7.646128279029523317381047347195885768561167411293107659915875426";"8";"geometric";"-583058096";"-1*2^4*23*389*4073";"9"
"o9_42334(-2,1)(-1,5)";"x^8+3*x^6-3*x^5+3*x^4+10*x^2+4*x+4";"-0.238162693-0.662048582*I";"4";"6.385964803394372903231898727637742074095243576996011155888150415";"8";"geometric";"712366384";"2^4*79*211*2671";"9"
"o9_42334(-10,1)(-1,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_42334(-2,5)(-1,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_42334(1,2)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42334(0,0)(-1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_42334(2,1)(3,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"nongeometric";"257";"257";"9"
"o9_42334(-4,3)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_42334(2,1)(-1,5)";"x^5-x^4+x^3-3*x^2+x-1";"0.162243161-0.597065364*I";"2";"5.291671825618560016896449844666369554607316208439975158030169828";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_42334(-1,1)(3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363254";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_42334(0,0)(-3,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200086";"6";"geometric";"259508";"2^2*64877";"9"
"o9_42334(2,1)(-2,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323+1.17286104*I";"2";"4.104510610404654558124298115619317685433150539422042531748822269";"6";"nongeometric";"91769";"163*563";"9"
"o9_42334(-1,1)(-1,2)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521-1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613026";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_42334(-3,2)(1,1)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_42334(2,1)(3,5)";"x^7-3*x^6+4*x^5-3*x^4+4*x^3-x^2+x-2";"0.0161604526-1.08821770*I";"3";"5.234296578837741666831626956023472900302087089452937332713786306";"7";"nongeometric";"-22551344";"-1*2^4*1409459";"9"
"o9_42334(-2,1)(1,2)";"x^7-3*x^6+x^5+6*x^4-2*x^3-7*x^2+10*x-4";"0.558927307+0.688349936*I";"3";"5.533843479191368519606642153310265018911037843305240701886227637";"7";"nongeometric";"-88881684";"-1*2^2*3*7406807";"9"
"o9_42334(2,1)(2,3)";"x^7-x^4+x^2-x-1";"0.666044735+0.729324751*I";"3";"4.627148295738583697415964024193758984556084445008040064999445398";"7";"nongeometric";"-903232";"-1*2^6*11*1283";"9"
"o9_42334(2,1)(5,1)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705+1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859151";"7";"nongeometric";"-4011776";"-1*2^8*15671";"9"
"o9_42334(2,3)(-3,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-x^2-4*x-1";"-0.677721913+0.466998908*I";"2";"6.206065014838201367578763923373901549156829111320798827810941929";"7";"geometric";"9181696";"2^9*79*227";"9"
"o9_42334(2,3)(0,0)";"x^8-2*x^7+5*x^6-13*x^5+11*x^4+x^3+x^2-4*x-1";"1.24605101-0.439748010*I";"3";"7.381793222461887304057490571219438364224910709525081137550431035";"8";"geometric";"-1324087811";"-1*1324087811";"9"
"o9_42334(-1,3)(-1,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_42334(-2,3)(-3,1)";"x^8-x^7-4*x^5-3*x^4-2*x^3+x^2+3*x+1";"-0.442140223+0.956001678*I";"2";"6.224885491809088236535978268544873083304508619053135370310281484";"8";"geometric";"353545268";"2^2*88386317";"9"
"o9_42334(4,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42334(3,1)(0,0)";"x^8-x^7+3*x^6-x^5-4*x^4+x^3+2*x^2+3*x+2";"-0.162068754+0.716515358*I";"4";"6.994816921782118281831991478229430497766079790614065776103722062";"8";"nongeometric";"1783402856";"2^3*449*496493";"9"
"o9_42334(4,7)(1,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_42334(2,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42334(-1,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42334(3,2)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42334(2,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42334(4,3)(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_42334(2,3)(-1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_42334(2,1)(1,5)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_42334(3,1)(-1,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_42334(6,1)(1,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546410";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_42334(-1,2)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291667";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
