Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40724(-1,2)(1,2)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619909";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_40724(-1,2)(-2,3)(2,3)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_40724(-1,2)(0,0)(-4,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_40724(-1,2)(0,0)(1,2)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_40724(-1,2)(0,0)(-1,4)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_40724(-1,2)(-1,4)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_40724(-1,2)(-1,2)(3,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_40724(-1,2)(-3,4)(2,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898052";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_40724(-1,2)(-2,3)(1,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103818";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_40724(-1,2)(1,1)(2,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_40724(-1,2)(-2,3)(-4,3)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452164";"6";"nongeometric";"68389";"68389";"9"
"o9_40724(-1,2)(-1,2)(-2,5)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_40724(-1,2)(1,1)(4,3)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"nongeometric";"93037";"7*13291";"9"
"o9_40724(-1,2)(-2,3)(3,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950985";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_40724(-1,2)(0,0)(4,3)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"nongeometric";"233173";"233173";"9"
"o9_40724(-1,2)(1,1)(-1,4)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_40724(-1,2)(1,1)(-1,5)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_40724(-1,2)(1,1)(2,5)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_40724(-1,2)(0,0)(-1,5)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_40724(-1,2)(0,0)(1,3)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_40724(-1,2)(-2,3)(-1,4)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984362";"7";"nongeometric";"6228709";"6228709";"9"
"o9_40724(-1,2)(-1,2)(4,3)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216-0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172899";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_40724(-1,2)(-3,5)(2,1)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_40724(-1,2)(-1,3)(1,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_40724(-1,2)(0,0)(2,5)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275+1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801749";"7";"nongeometric";"-35299456";"-1*2^7*211*1307";"9"
"o9_40724(-1,2)(-1,2)(-2,3)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_40724(-1,2)(-2,5)(-2,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037846";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_40724(-1,2)(-3,4)(1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_40724(-1,2)(-2,7)(1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_40724(-1,2)(1,2)(1,2)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754157";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_40724(-1,2)(-2,3)(-4,5)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
"o9_40724(-1,2)(-1,2)(-4,1)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129-1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786055";"8";"nongeometric";"90872361";"3^4*17*65993";"9"
"o9_40724(-1,2)(1,2)(-2,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_40724(-1,2)(1,1)(4,5)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797+1.83547506*I";"3";"3.020390101689392310423331074307233765524413436405878942001025566";"8";"nongeometric";"-137307187";"-1*67*2049361";"9"
"o9_40724(-1,2)(0,0)(-3,7)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864239";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_40724(-1,2)(0,0)(-3,2)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_40724(-1,2)(0,0)(-3,4)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_40724(-1,2)(1,2)(-2,5)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_40724(-1,2)(-1,3)(0,0)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_40724(-1,2)(-2,3)(-3,2)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928+0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_40724(-1,2)(-2,7)(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087657";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_40724(-1,2)(-2,3)(-6,1)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659042";"8";"nongeometric";"68983109";"13*5306393";"9"
"o9_40724(-1,2)(0,0)(-3,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298796";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_40724(-1,2)(6,1)(0,0)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_40724(-1,2)(6,1)(-2,5)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_40724(-1,2)(2,1)(1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40724(-1,2)(4,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_40724(-1,2)(2,1)(-1,7)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"9"
"o9_40724(-1,2)(3,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_40724(-1,2)(4,1)(-2,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_40724(-1,2)(2,1)(-3,4)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_40724(-1,2)(2,1)(1,7)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_40724(-1,2)(3,1)(-1,3)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_40724(-1,2)(2,1)(3,5)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_40724(-1,2)(2,1)(-4,7)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_40724(-1,2)(4,3)(0,0)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352-0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631896";"7";"nongeometric";"-286478407";"-1*17*3191*5281";"9"
"o9_40724(-1,2)(3,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_40724(-1,2)(8,1)(-2,3)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"geometric";"2807872";"2^6*73*601";"9"
"o9_40724(-1,2)(2,3)(-1,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_40724(-1,2)(6,1)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_40724(-1,3)(0,0)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40724(-1,2)(-2,3)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40724(-1,2)(-6,1)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40724(-1,2)(2,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40724(-1,2)(-1,2)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_40724(-1,2)(-4,1)(-2,5)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171810";"2";"nongeometric";"-7";"-1*7";"9"
"o9_40724(-1,2)(2,1)(-1,4)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40724(-1,2)(4,1)(-2,5)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40724(-1,2)(-3,2)(-2,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650560";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40724(-1,2)(2,1)(1,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40724(-1,2)(2,1)(-1,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40724(-1,2)(0,0)(-2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_40724(-1,3)(-1,3)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40724(-1,2)(0,0)(-1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40724(-1,2)(2,1)(-2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40724(-1,2)(2,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40724(-1,2)(-8,5)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40724(-1,2)(-2,3)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40724(-1,2)(-5,1)(-2,5)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377330";"3";"nongeometric";"-107";"-1*107";"9"
"o9_40724(-1,2)(-3,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_40724(-1,2)(2,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_40724(-1,2)(0,0)(2,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_40724(-1,2)(0,0)(-2,5)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_40724(-1,2)(-1,2)(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_40724(-1,3)(0,0)(0,0)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"geometric";"-976";"-1*2^4*61";"9"
"o9_40724(-1,2)(1,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_40724(-1,2)(-4,1)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_40724(-1,2)(-4,5)(2,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"nongeometric";"3173";"19*167";"9"
"o9_40724(-1,2)(-1,3)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40724(-1,3)(-2,1)(-4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40724(-1,2)(-1,2)(2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40724(-1,2)(-4,3)(-3,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974451";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_40724(-1,2)(-8,1)(-1,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_40724(-1,3)(1,1)(1,3)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_40724(-1,2)(2,1)(-2,7)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420970";"4";"nongeometric";"-643";"-1*643";"9"
"o9_40724(-1,2)(-2,3)(1,2)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_40724(-1,2)(0,0)(-4,3)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284538";"5";"nongeometric";"12533";"83*151";"9"
"o9_40724(-1,2)(-1,2)(4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_40724(-1,2)(2,1)(-3,7)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_40724(-1,2)(2,1)(3,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_40724(-1,2)(6,1)(-1,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_40724(-1,2)(4,1)(-1,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_40724(-1,2)(-4,3)(-2,5)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_40724(-1,2)(4,1)(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_40724(-1,2)(-2,7)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_40724(-1,2)(4,3)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_40724(-1,2)(-3,1)(-3,4)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"9"
"o9_40724(-1,2)(-4,1)(-1,4)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_40724(-1,2)(-4,1)(-4,5)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126805";"5";"nongeometric";"4549";"4549";"9"
"o9_40724(-1,2)(2,3)(0,0)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_40724(-1,2)(2,1)(1,5)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"9"
"o9_40724(-1,2)(0,0)(-4,7)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_40724(-1,2)(-2,5)(2,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_40724(-1,2)(4,1)(1,2)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_40724(-1,2)(-6,1)(-1,5)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103817";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_40724(-1,2)(-3,2)(-4,3)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731700";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_40724(-1,2)(2,1)(-3,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_40724(-1,2)(2,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
