Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44123(-1,2)(6,7)(-1,1)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"nongeometric";"-244315";"-1*5*131*373";"9"
"o9_44123(-1,2)(8,5)(-1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_44123(-1,2)(-2,1)(3,1)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391+1.32660810*I";"2";"3.465136497122502603697848472470813589009427725011612453777742859";"6";"nongeometric";"443456";"2^6*13^2*41";"9"
"o9_44123(-1,2)(8,7)(-1,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_44123(-1,2)(-1,4)(1,2)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256384";"7";"nongeometric";"3002617";"3002617";"9"
"o9_44123(-1,2)(2,3)(-3,1)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510785";"7";"geometric";"3840272";"2^4*240017";"9"
"o9_44123(-1,2)(7,1)(1,2)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749+1.40987350*I";"2";"4.962140029895847588662860613031192710596706178646985358313453601";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_44123(-1,2)(1,2)(5,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345952";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_44123(-1,2)(2,1)(0,0)";"x^8-3*x^6-2*x^5+3*x^4+2*x^3-x^2+x+2";"-0.933573371-0.750788875*I";"3";"4.852219643470166919737515936614245844106081029245038361375814867";"8";"nongeometric";"-59630775";"-1*3*5^2*795077";"9"
"o9_44123(-1,2)(-2,1)(-1,3)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"o9_44123(-1,2)(-1,1)(1,4)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286315";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_44123(-1,3)(-1,1)(3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175645";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44123(-1,3)(-1,1)(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44123(-1,3)(-1,2)(-1,2)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176-1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286760";"7";"geometric";"61620400";"2^4*5^2*127*1213";"9"
"o9_44123(-1,3)(-1,2)(-1,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_44123(-1,3)(-2,1)(2,3)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"5.530895418446212495792851440337135877965934024669771553428478758";"8";"geometric";"122754961";"7*3023*5801";"9"
"o9_44123(-1,3)(-3,1)(2,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714333";"6";"nongeometric";"225073";"173*1301";"9"
"o9_44123(-1,3)(-1,1)(4,3)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987735";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_44123(-1,3)(-3,2)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"6.869581802245624616640165328560989477667150253344187070498229398";"4";"geometric";"-283";"-1*283";"9"
"o9_44123(-1,3)(-1,1)(2,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_44123(-1,3)(-1,1)(1,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_44123(-1,3)(1,2)(-1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_44123(-1,3)(3,1)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44123(-1,3)(2,1)(-3,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714333";"6";"nongeometric";"225073";"173*1301";"9"
"o9_44123(-1,3)(-1,1)(3,2)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44123(-1,4)(-3,1)(2,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256384";"7";"nongeometric";"3002617";"3002617";"9"
"o9_44123(-1,3)(2,3)(-2,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"5.530895418446212495792851440337135877965934024669771553428478754";"8";"geometric";"122754961";"7*3023*5801";"9"
"o9_44123(-1,3)(-1,1)(5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44123(-1,3)(5,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44123(-1,3)(2,3)(-1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_44123(-1,3)(-2,1)(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_44123(-1,3)(-1,1)(-2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_44123(-1,3)(4,1)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44123(-1,3)(-1,1)(4,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44123(-1,3)(3,2)(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44123(-1,3)(-1,1)(-1,2)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_44123(-1,3)(4,3)(-1,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_44123(-1,3)(0,0)(-1,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_44123(-1,3)(-1,1)(0,0)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978472";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_44123(-1,2)(7,3)(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44123(-1,4)(2,3)(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_44123(-1,4)(-1,1)(1,2)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286315";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_44123(-1,4)(1,2)(-1,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_44123(-1,4)(2,1)(-3,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256383";"7";"nongeometric";"3002617";"3002617";"9"
"o9_44123(-1,4)(-1,1)(2,3)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034183";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_44123(0,0)(-3,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44123(0,0)(-4,1)(-1,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_44123(0,0)(-4,3)(-1,1)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138+0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085798";"7";"nongeometric";"15999689";"31^2*16649";"9"
"o9_44123(0,0)(0,0)(2,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_44123(0,0)(-1,1)(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44123(0,0)(1,2)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44123(0,0)(-1,2)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44123(0,0)(-1,1)(2,3)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44123(0,0)(-2,1)(-1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44123(0,0)(-1,2)(1,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44123(0,0)(1,2)(-1,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44123(0,0)(1,2)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945356";"4";"geometric";"320";"2^6*5";"9"
"o9_44123(0,0)(1,5)(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"nongeometric";"656";"2^4*41";"9"
"o9_44123(0,0)(0,0)(0,0)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"8.806310033389716201996872843491320968289350304288572404891527630";"4";"geometric";"-1968";"-1*2^4*3*41";"9"
"o9_44123(0,0)(-1,1)(3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44123(0,0)(0,0)(2,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"nongeometric";"-1255";"-1*5*251";"9"
"o9_44123(0,0)(-1,1)(4,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44123(0,0)(0,0)(-2,1)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113869";"4";"geometric";"-1399";"-1*1399";"9"
"o9_44123(0,0)(-2,1)(0,0)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113871";"4";"geometric";"-1399";"-1*1399";"9"
"o9_44123(0,0)(-1,1)(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44123(0,0)(0,0)(-1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44123(0,0)(1,2)(1,4)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645817";"5";"nongeometric";"30472";"2^3*13*293";"9"
"o9_44123(0,0)(1,4)(1,2)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645817";"5";"nongeometric";"30472";"2^3*13*293";"9"
"o9_44123(0,0)(1,3)(2,3)";"x^5-2*x^4+3*x-1";"1.52293118+0.388494774*I";"2";"6.336920150857814063123113104408747150717673998397259688726061685";"5";"geometric";"13957";"17*821";"9"
"o9_44123(0,0)(-2,1)(2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44123(0,0)(-3,2)(1,2)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_44123(0,0)(0,0)(1,3)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.657126701+1.28074158*I";"2";"7.664680146815574196585839870020035752293584946043750748260562242";"5";"geometric";"5864";"2^3*733";"9"
"o9_44123(0,0)(1,3)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752515";"5";"nongeometric";"1777";"1777";"9"
"o9_44123(0,0)(1,2)(1,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752515";"5";"nongeometric";"1777";"1777";"9"
"o9_44123(0,0)(-2,1)(3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544879";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_44123(0,0)(1,2)(2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_44123(0,0)(-1,1)(4,5)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_44123(0,0)(-1,1)(-4,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547843";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_44123(0,0)(1,2)(2,3)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065760";"6";"nongeometric";"78301";"78301";"9"
"o9_44123(0,0)(1,2)(-2,1)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600273";"6";"nongeometric";"320464";"2^4*20029";"9"
"o9_44123(0,0)(-2,1)(1,2)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600274";"6";"nongeometric";"320464";"2^4*20029";"9"
"o9_44123(0,0)(1,2)(3,4)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832572";"6";"nongeometric";"3029192";"2^3*23*101*163";"9"
"o9_44123(0,0)(1,3)(1,3)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"6.345877722184349925547684396863414200222919215094964412813690409";"6";"geometric";"613696";"2^6*43*223";"9"
"o9_44123(0,0)(1,2)(-1,4)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705+0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307489";"7";"nongeometric";"-54974432";"-1*2^5*1717951";"9"
"o9_44123(0,0)(-1,4)(1,2)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705+0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307490";"7";"nongeometric";"-54974432";"-1*2^5*1717951";"9"
"o9_44123(0,0)(-2,1)(-3,1)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728+0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677394";"7";"geometric";"-161329612";"-1*2^2*739*54577";"9"
"o9_44123(0,0)(0,0)(2,5)";"x^7-3*x^6+5*x^5-6*x^4+3*x^3-x+2";"0.368199793+1.34484679*I";"3";"8.392175073413554271621235065809415039387642779624875997084673244";"7";"geometric";"-3617899";"-1*3617899";"9"
"o9_44123(0,0)(-1,1)(4,7)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138-0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085797";"7";"nongeometric";"15999689";"31^2*16649";"9"
"o9_44123(0,0)(-1,1)(-4,3)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138+0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085797";"7";"nongeometric";"15999689";"31^2*16649";"9"
"o9_44123(0,0)(-1,4)(-1,4)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484-0.962281742*I";"2";"7.962760002436254010676453396591745458500279541120430575159367838";"7";"geometric";"10930432";"2^8*42697";"9"
"o9_44123(0,0)(-1,1)(-2,3)";"x^7-x^6-3*x^5+x^4-2*x^3+6*x^2+4*x+2";"-0.0740399861-1.13731003*I";"2";"5.221891681011369594374951177996816330675238501155554800569953237";"7";"nongeometric";"41424464";"2^4*2589029";"9"
"o9_44123(0,0)(-1,1)(-1,2)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_44123(0,0)(1,3)(-1,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978472";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_44123(0,0)(-2,1)(1,3)";"x^7-x^6-x^5+5*x^4-2*x^3-2*x^2+4*x-2";"1.06834986+1.10019777*I";"2";"6.388108584424394230008063625574359737513610208806126892388169800";"7";"geometric";"12592192";"2^6*151*1303";"9"
"o9_44123(0,0)(-1,1)(6,1)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489+0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276781";"7";"nongeometric";"71790796";"2^2*7*11*17*13711";"9"
"o9_44123(0,0)(-1,1)(8,5)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078-0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123607";"8";"nongeometric";"3121345513";"11*13*21827591";"9"
"o9_44123(0,0)(-3,4)(-3,4)";"x^8-x^7+3*x^6-6*x^5+6*x^4-8*x^3+7*x^2-5*x+1";"-0.311351575+1.25025771*I";"3";"8.294817062873961873158067795624125743981279620033605093278618474";"8";"geometric";"-148101248";"-1*2^7*241*4801";"9"
"o9_44123(0,0)(-3,1)(-1,1)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703-0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403321";"8";"nongeometric";"504133184";"2^6*7877081";"9"
"o9_44123(0,0)(-1,1)(3,4)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703+0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403321";"8";"nongeometric";"504133184";"2^6*7877081";"9"
"o9_44123(0,0)(1,2)(1,6)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181+1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263959";"8";"nongeometric";"-61534064";"-1*2^4*823*4673";"9"
"o9_44123(0,0)(-1,1)(5,2)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367+1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795709";"8";"nongeometric";"67956173";"67956173";"9"
"o9_44123(0,0)(2,3)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_44123(0,0)(2,3)(-1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44123(0,0)(2,1)(1,5)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"nongeometric";"656";"2^4*41";"9"
"o9_44123(0,0)(2,1)(0,0)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"nongeometric";"-1255";"-1*5*251";"9"
"o9_44123(0,0)(3,2)(3,2)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_44123(0,0)(2,3)(1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"9"
"o9_44123(0,0)(3,1)(2,1)";"x^6-x^5+x^4-x^3-6*x^2+2*x-4";"0.102724247+1.58719208*I";"2";"5.190294666553964828326254417122158671705734585054062255619826977";"6";"nongeometric";"830012";"2^2*59*3517";"9"
"o9_44123(0,0)(3,4)(3,4)";"x^6-x^5-x^4-x^2-x+1";"-0.906803251+0.421554105*I";"2";"7.636519629579554873389483299688642557094234371271492836454099523";"6";"geometric";"399424";"2^6*79^2";"9"
"o9_44123(0,0)(2,5)(0,0)";"x^7-3*x^6+5*x^5-6*x^4+3*x^3-x+2";"0.368199793+1.34484679*I";"3";"8.392175073413554271621235065809415039387642779624875997084673244";"7";"geometric";"-3617899";"-1*3617899";"9"
"o9_44123(0,0)(3,5)(0,0)";"x^7-x^6+4*x^5-5*x^4+4*x^3-10*x^2+3*x-4";"0.172974568-1.73732235*I";"3";"8.405232016871488786755479297112925982637950043035208935487972000";"7";"geometric";"-38213684";"-1*2^2*137^2*509";"9"
"o9_44123(0,0)(2,5)(-1,1)";"x^7-x^6-3*x^5+x^4-2*x^3+6*x^2+4*x+2";"-0.0740399861+1.13731003*I";"2";"5.221891681011369594374951177996816330675238501155554800569953236";"7";"nongeometric";"41424464";"2^4*2589029";"9"
"o9_44123(0,0)(6,5)(-1,1)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276781";"7";"nongeometric";"71790796";"2^2*7*11*17*13711";"9"
"o9_44123(0,0)(2,1)(-1,2)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_44123(0,0)(5,4)(5,4)";"x^8-x^6-5*x^5+x^2-3*x-1";"-0.579332653+0.803703219*I";"3";"8.096056352189316372139239735467652987690768633250530545322013817";"8";"geometric";"-205322272";"-1*2^5*6416321";"9"
