Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43496(-1,1)(-7,2)";"x^7-x^6+x^5-4*x^3+4*x^2-3*x+1";"0.242939452-0.685962092*I";"2";"5.064347152493345246996036218317025511184459885221129292967844840";"7";"nongeometric";"13012677";"3^3*29*16619";"9"
"o9_43496(-4,1)(-4,1)";"x^7-x^6+x^5-5*x^4-7*x^2+7*x+2";"-0.885084143-1.14517889*I";"2";"6.721577696806279133133249365800396168077078860463510367539977872";"7";"geometric";"28771537";"239*120383";"9"
"o9_43496(-6,1)(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_43496(-3,1)(1,2)";"x^8-2*x^4-x^3-2*x^2-1";"0.263703315+0.678203043*I";"3";"5.906598477090594346188032794833961045014820660300922099334604526";"8";"geometric";"-43224119";"-1*467*92557";"9"
"o9_43496(-1,1)(-3,1)";"x^8-4*x^7+7*x^6-5*x^5-3*x^4+8*x^3-5*x^2-x+1";"0.682425487-1.22004416*I";"2";"4.089578682311945047046146959018095184287118217824344857567859197";"8";"nongeometric";"47454389";"47454389";"9"
"o9_43496(0,0)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_43496(-1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43496(-1,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43496(-1,1)(1,2)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_43496(-1,1)(-1,2)";"x^3-x^2+2*x+1";"0.696323391-1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118902";"3";"nongeometric";"-87";"-1*3*29";"9"
"o9_43496(-1,2)(-1,1)";"x^3-x^2+2*x+1";"0.696323391-1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118903";"3";"nongeometric";"-87";"-1*3*29";"9"
"o9_43496(-1,1)(2,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_43496(0,1)(-4,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"9"
"o9_43496(-1,1)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685784";"5";"nongeometric";"8529";"3*2843";"9"
"o9_43496(-1,1)(5,2)";"x^5-2*x^4+2*x^3-x^2-2*x+1";"0.407555695-1.30551039*I";"1";"4.814768023880028928726297311359861798530591658725953553019532315";"5";"nongeometric";"-14103";"-1*3^2*1567";"9"
"o9_43496(0,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43496(0,1)(0,0)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_43496(-2,3)(0,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_43496(0,1)(-2,3)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_43496(0,1)(4,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_43496(0,0)(1,2)";"x^6-x^5+2*x^3+2*x^2-4*x+2";"-1.08819995+0.744199015*I";"3";"7.293318697108746900727955121287248244138961930343154331649136478";"6";"geometric";"-180784";"-1*2^4*11299";"9"
"o9_43496(-1,2)(0,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994625";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43496(0,0)(-3,1)";"x^7+2*x^3-x^2+x+1";"0.903742624-0.662576680*I";"3";"7.192463987512711231785009183291477780970328141868461074459866570";"7";"geometric";"-2123516";"-1*2^2*19*27941";"9"
"o9_43496(-1,1)(3,4)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607-1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957594";"7";"nongeometric";"7178401";"7178401";"9"
"o9_43496(-1,1)(-1,4)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607+1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957595";"7";"nongeometric";"7178401";"7178401";"9"
"o9_43496(-1,1)(4,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^2-3*x+3";"0.354051827-1.22428530*I";"2";"4.298883727089669956116731178067625739995497039779671909978713674";"7";"nongeometric";"15784173";"3^3*584599";"9"
"o9_43496(-1,1)(-5,2)";"x^7-3*x^6+5*x^5-3*x^4-2*x^3+5*x^2-3*x-1";"0.570567398-1.29774399*I";"2";"4.921279875465722392123874725480173211669913016464613068891117990";"7";"nongeometric";"6523633";"41*159113";"9"
"o9_43496(-2,3)(2,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791341";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_43496(-1,1)(3,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604670";"7";"nongeometric";"1920257";"1920257";"9"
"o9_43496(-4,3)(2,1)";"x^8-2*x^6-6*x^5-3*x^4+4*x^3+7*x^2+6*x+2";"-0.717238403-1.25516535*I";"2";"5.429364416131584747915672120642686131350878720518970764741804708";"8";"nongeometric";"2466836224";"2^8*9636079";"9"
"o9_43496(-1,1)(7,2)";"x^8-2*x^7+3*x^6-3*x^5-x^4-4*x^2-1";"0.446148512-1.29515331*I";"3";"5.002392645072216213842647349112320779685479387595404364876193768";"8";"nongeometric";"-109743923";"-1*67*199*8231";"9"
"o9_43496(-2,1)(1,2)";"x^8-2*x^7-2*x^4+8*x^3-5*x^2+5*x-4";"-0.0934680676-0.939973636*I";"3";"5.173507169665957826045631911387728366969179356979469607404660085";"8";"geometric";"-218240207";"-1*181*311*3877";"9"
"o9_43496(-1,1)(-5,4)";"x^8-3*x^7+5*x^6-7*x^5+5*x^4-4*x^3+2*x^2+x+1";"0.464134068+1.33119434*I";"3";"5.138797798920405746547741937113110180725731130790035930021026803";"8";"nongeometric";"-95963643";"-1*3^3*887*4007";"9"
"o9_43496(-1,1)(7,4)";"x^8-3*x^7+5*x^6-7*x^5+5*x^4-4*x^3+2*x^2+x+1";"0.464134068-1.33119434*I";"3";"5.138797798920405746547741937113110180725731130790035930021026803";"8";"nongeometric";"-95963643";"-1*3^3*887*4007";"9"
"o9_43496(-1,1)(1,6)";"x^8-x^7+x^6-5*x^5+4*x^4-3*x^2+5*x-1";"0.301883163+0.887571998*I";"2";"5.193725927254921807859828531870435706594536503540755634503671069";"8";"nongeometric";"359883189";"3^3*13329007";"9"
"o9_43496(-1,2)(5,3)";"x^8-x^7-2*x^6+3*x^5-3*x^3-x^2+x+3";"0.820812222+1.02963896*I";"2";"7.154032737180267399508856467314557757029840379494063469456841006";"8";"geometric";"148952233";"353*509*829";"9"
"o9_43496(-2,1)(-6,1)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366+0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520250";"8";"geometric";"742516457";"467*907*1753";"9"
"o9_43496(0,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43496(1,2)(-1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_43496(0,1)(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43496(0,0)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040652";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43496(0,1)(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43496(1,4)(-1,1)";"x^4+5*x^2-3";"0.000000000+2.35401386*I";"1";"5.012775924013536246954785894887178766253955364956991951328785844";"4";"geometric";"-4107";"-1*3*37^2";"9"
"o9_43496(-1,1)(1,4)";"x^4+5*x^2-3";"0.000000000+2.35401386*I";"1";"5.012775924013536246954785894887178766253955364956991951328785844";"4";"nongeometric";"-4107";"-1*3*37^2";"9"
"o9_43496(0,1)(-2,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312589";"4";"nongeometric";"257";"257";"9"
"o9_43496(-1,1)(3,2)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"nongeometric";"229";"229";"9"
"o9_43496(1,2)(2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_43496(-1,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_43496(0,0)(0,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_43496(1,2)(0,0)";"x^6-x^5+2*x^3+2*x^2-4*x+2";"-1.08819995+0.744199015*I";"3";"7.293318697108746900727955121287248244138961930343154331649136478";"6";"geometric";"-180784";"-1*2^4*11299";"9"
"o9_43496(0,0)(0,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+2";"0.747850442-0.625305873*I";"3";"8.503203122929862342638678455317011063800719719246536297151384894";"6";"geometric";"-373484";"-1*2^2*93371";"9"
"o9_43496(0,1)(-1,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994619";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43496(-1,2)(4,1)";"x^6-x^5+x^4+x-1";"-0.184641129-1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141527";"6";"nongeometric";"45301";"89*509";"9"
"o9_43496(-1,4)(-1,1)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607+1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957595";"7";"geometric";"7178401";"7178401";"9"
"o9_43496(0,0)(-2,1)";"x^7-x^6+4*x^5-5*x^4+7*x^3-5*x^2+8*x-1";"-0.440635234+1.20608946*I";"3";"6.462551405414716460993558719166074778846668800376508436916507640";"7";"geometric";"-24252012";"-1*2^2*3^2*673667";"9"
"o9_43496(2,1)(-6,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_43496(1,2)(1,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"6.203390365552650819633973266031776405282113401954430567381259954";"8";"geometric";"66217357";"66217357";"9"
"o9_43496(1,2)(-2,1)";"x^8-2*x^7-2*x^4+8*x^3-5*x^2+5*x-4";"-0.0934680676-0.939973636*I";"3";"5.173507169665957826045631911387728366969179356979469607404660085";"8";"geometric";"-218240207";"-1*181*311*3877";"9"
"o9_43496(0,1)(8,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213056";"8";"nongeometric";"370762193";"370762193";"9"
"o9_43496(1,6)(-1,1)";"x^8-x^7+x^6-5*x^5+4*x^4-3*x^2+5*x-1";"0.301883163+0.887571998*I";"2";"5.193725927254921807859828531870435706594536503540755634503671070";"8";"geometric";"359883189";"3^3*13329007";"9"
"o9_43496(1,2)(3,1)";"x^8-x^7-3*x^6-2*x^5+3*x^4+10*x^3+2*x^2-3*x-1";"-0.568120401-1.24116265*I";"2";"5.562929511319925974442370894500078900660374954593604637015917856";"8";"nongeometric";"761039764";"2^2*8647*22003";"9"
"o9_43496(1,3)(-1,1)";"x^8-x^7-x^6+2*x^5-3*x^4+x^2+x+1";"0.448023426+1.15207086*I";"2";"4.749838343274720684540028196579938205233061156948575291080902367";"8";"geometric";"60267861";"3^3*251*8893";"9"
"o9_43496(-1,1)(1,3)";"x^8-x^7-x^6+2*x^5-3*x^4+x^2+x+1";"0.448023426+1.15207086*I";"2";"4.749838343274720684540028196579938205233061156948575291080902367";"8";"nongeometric";"60267861";"3^3*251*8893";"9"
"o9_43496(2,1)(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43496(2,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43496(1,2)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43496(3,2)(-1,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511617";"4";"nongeometric";"229";"229";"9"
"o9_43496(2,1)(1,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328639";"4";"geometric";"-731";"-1*17*43";"9"
"o9_43496(2,1)(-1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_43496(2,1)(6,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_43496(2,1)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43496(2,1)(-3,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859732";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43496(3,1)(2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728712";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_43496(2,1)(-4,1)";"x^6-2*x^5-x^4+4*x^3-2*x^2+1";"0.436489185-0.640315467*I";"2";"4.950422574581796961436921248530432012709257675875812256590608172";"6";"nongeometric";"127168";"2^6*1987";"9"
"o9_43496(3,4)(-1,1)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607-1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957595";"7";"geometric";"7178401";"7178401";"9"
"o9_43496(2,1)(-2,3)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791341";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_43496(3,1)(-1,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604671";"7";"nongeometric";"1920257";"1920257";"9"
"o9_43496(1,2)(-3,1)";"x^8-2*x^4-x^3-2*x^2-1";"0.263703315+0.678203043*I";"3";"5.906598477090594346188032794833961045014820660300922099334604525";"8";"geometric";"-43224119";"-1*467*92557";"9"
"o9_43496(2,1)(-4,3)";"x^8-2*x^6-6*x^5-3*x^4+4*x^3+7*x^2+6*x+2";"-0.717238403-1.25516535*I";"2";"5.429364416131584747915672120642686131350878720518970764741804709";"8";"nongeometric";"2466836224";"2^8*9636079";"9"
"o9_43496(2,3)(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007840";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43496(2,1)(2,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007842";"8";"geometric";"96119629";"96119629";"9"
"o9_43496(3,1)(1,2)";"x^8-x^7-3*x^6-2*x^5+3*x^4+10*x^3+2*x^2-3*x-1";"-0.568120401-1.24116265*I";"2";"5.562929511319925974442370894500078900660374954593604637015917856";"8";"geometric";"761039764";"2^2*8647*22003";"9"
"o9_43496(2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43496(5,2)(-1,1)";"x^5-2*x^4+2*x^3-x^2-2*x+1";"0.407555695-1.30551039*I";"1";"4.814768023880028928726297311359861798530591658725953553019532315";"5";"nongeometric";"-14103";"-1*3^2*1567";"9"
"o9_43496(4,1)(2,1)";"x^6-2*x^5+6*x^3-3*x^2-2*x+1";"1.41624598+1.24344156*I";"1";"4.061101845242785944343938727298653226859184070185739227950539618";"6";"nongeometric";"-629952";"-1*2^6*3*17*193";"9"
"o9_43496(2,1)(4,1)";"x^6-2*x^5+6*x^3-3*x^2-2*x+1";"1.41624598+1.24344156*I";"1";"4.061101845242785944343938727298653226859184070185739227950539620";"6";"nongeometric";"-629952";"-1*2^6*3*17*193";"9"
"o9_43496(2,1)(3,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728700";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_43496(4,1)(0,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_43496(4,1)(-1,2)";"x^6-x^5+x^4+x-1";"-0.184641129-1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141528";"6";"geometric";"45301";"89*509";"9"
"o9_43496(5,3)(-1,2)";"x^8-x^7-2*x^6+3*x^5-3*x^3-x^2+x+3";"0.820812222+1.02963896*I";"2";"7.154032737180267399508856467314557757029840379494063469456841007";"8";"geometric";"148952233";"353*509*829";"9"
"o9_43496(6,1)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_43496(4,1)(-1,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^2-3*x+3";"0.354051827-1.22428530*I";"2";"4.298883727089669956116731178067625739995497039779671909978713674";"7";"nongeometric";"15784173";"3^3*584599";"9"
"o9_43496(7,2)(-1,1)";"x^8-2*x^7+3*x^6-3*x^5-x^4-4*x^2-1";"0.446148512-1.29515331*I";"3";"5.002392645072216213842647349112320779685479387595404364876193769";"8";"nongeometric";"-109743923";"-1*67*199*8231";"9"
"o9_43496(8,1)(0,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213057";"8";"nongeometric";"370762193";"370762193";"9"
"o9_43496(7,4)(-1,1)";"x^8-3*x^7+5*x^6-7*x^5+5*x^4-4*x^3+2*x^2+x+1";"0.464134068-1.33119434*I";"3";"5.138797798920405746547741937113110180725731130790035930021026804";"8";"geometric";"-95963643";"-1*3^3*887*4007";"9"
"o9_43497(-8,1)(-1,1)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"o9_43497(-6,1)(-1,1)";"x^8-x^7+x^6-x^4-x^3+3*x-1";"-0.614239802-0.869676489*I";"3";"4.208359962729529489241361468292997323628395125781612375279712471";"8";"nongeometric";"-57014899";"-1*29*1966031";"9"
"o9_43497(-3,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43497(-4,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582048";"5";"nongeometric";"7333";"7333";"9"
"o9_43497(-3,2)(-4,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404461";"6";"geometric";"-753079";"-1*753079";"9"
"o9_43497(-2,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43497(-3,1)(-3,2)";"x^8-2*x^7+x^6+x^5-5*x^4-7*x^3+21*x^2-10*x+1";"0.530535200+1.69229992*I";"2";"6.321787230443687050273548111681656223362808683539926429844102060";"8";"geometric";"3013126157";"1571*1917967";"9"
"o9_43497(-4,3)(-1,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_43497(1,1)(-3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43497(-1,2)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43497(-1,2)(-2,1)";"x^5-x^4-2*x^3-x^2+3*x+1";"-0.860282393-0.825857571*I";"1";"5.262436101311908292112209718185799560940157577348195118814913518";"5";"nongeometric";"-14911";"-1*13*31*37";"9"
"o9_43497(-2,1)(-3,1)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763-0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904876";"6";"nongeometric";"173168";"2^4*79*137";"9"
"o9_43497(-1,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_43497(-1,1)(3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_43497(-2,1)(-3,2)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154+0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658360";"6";"nongeometric";"372017";"109*3413";"9"
"o9_43497(-2,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43497(-1,1)(-1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43497(-1,1)(-3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43497(-1,1)(1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_43497(-1,1)(3,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_43497(-1,1)(5,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_43497(-1,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43497(-1,1)(-3,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_43497(0,0)(-1,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607+1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_43497(0,0)(-2,1)";"x^7-x^6+x^5-4*x^4+x^3-4*x^2-1";"-0.587962417-1.20609963*I";"3";"6.822093642756374164991943032571319644109623117287728436370853135";"7";"geometric";"-4745536";"-1*2^6*74149";"9"
