Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"b+-RLLLLRLRLLRL(-2,1)";"x^7+x^5-x^4+2*x^3+2*x^2-1";"0.899968756+0.892075095*I";"3";"7.582806994982135959521591719544603628802501137687110608473971964";"7";"geometric";"-10389763";"-1*1319*7877";"13"
"b+-RLRLLLLRLRLL(-2,1)";"x^7+x^5-x^4+2*x^3+2*x^2-1";"0.899968756+0.892075095*I";"3";"7.582806994982135959521591719544603628802501137687110608473971967";"7";"geometric";"-10389763";"-1*1319*7877";"13"
"9^3_9(5,1)(6,1)(4,1)";"x^7-3*x^6+2*x^5+x^4-8*x^3+4*x^2-3*x-2";"0.376229432-0.837737425*I";"2";"7.147589865079618994305248061344410490875905099182561111377588942";"7";"geometric";"87234337";"7673*11369";"14"
"9^3_9(5,1)(4,1)(6,1)";"x^7-3*x^6+2*x^5+x^4-8*x^3+4*x^2-3*x-2";"0.376229432-0.837737425*I";"2";"7.147589865079618994305248061344410490875905099182561111377588944";"7";"geometric";"87234337";"7673*11369";"13"
"b++RRLLLRLRLR(1,2)";"x^7-3*x^6+7*x^5-12*x^4+16*x^3-18*x^2+16*x-8";"0.357982142-1.49857260*I";"3";"6.780108616955266285459856459137316090618672176436312429604388588";"7";"geometric";"-19731088";"-1*2^4*13^2*7297";"11"
"b++RLRLRRRLLL(3,2)";"x^7-3*x^6+7*x^5-12*x^4+16*x^3-18*x^2+16*x-8";"0.357982142-1.49857260*I";"3";"6.780108616955266285459856459137316090618672176436312429604388589";"7";"geometric";"-19731088";"-1*2^4*13^2*7297";"11"
"9^3_11(0,1)(-4,1)(-1,2)";"x^7-x^6+3*x^4-2*x^3-2*x^2+4*x-1";"0.643379391-1.25843899*I";"3";"7.490391014435796125624694660652510284875637616535574512931946105";"7";"geometric";"-28688519";"-1*107*197*1361";"15"
"10^3_37(-2,1)(0,1)(2,3)";"x^7-x^6-5*x^5+x^4+18*x^3-9*x^2-16*x+13";"1.75407513+0.292879771*I";"3";"8.079901752841558895457158254092888229215720021549689468944248710";"7";"geometric";"-223181012";"-1*2^2*55795253";"14"
"10^3_37(0,1)(-2,1)(2,3)";"x^7-x^6-5*x^5+x^4+18*x^3-9*x^2-16*x+13";"1.75407513+0.292879771*I";"3";"8.079901752841558895457158254092888229215720021549689468944248713";"7";"geometric";"-223181012";"-1*2^2*55795253";"14"
"10^3_5(4,1)(0,0)(-2,1)";"x^8-2*x^7+x^6+4*x^5-9*x^4+10*x^3+14*x^2-8*x+8";"-1.34738798-0.176745632*I";"4";"9.108339711520751657154500469946548583992116969789881008694436680";"8";"geometric";"18282533632";"2^8*11*149*43573";"16"
"10^3_29(-2,1)(0,0)(0,1)";"x^8-2*x^7-x^6+3*x^5-3*x^4+9*x^3-3*x^2-14*x+11";"1.50927745-0.302665143*I";"4";"9.459467768683113184111436339885841562532292421943432249136484399";"8";"geometric";"1379440653";"3*1051*437501";"15"
"10^3_25(3,1)(2,1)(4,1)";"x^8-3*x^7+4*x^6-2*x^5-2*x^4+3*x^3+2*x^2-6*x+4";"0.818758731-0.748399113*I";"4";"8.526526404580881932456209623683824199920315631035023539161902993";"8";"geometric";"958744168";"2^3*43*1319*2113";"18"
"9^3_8(-5,1)(0,1)(5,2)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4+2*x^3-3*x^2+x+1";"-0.0419662860+1.30413242*I";"3";"6.752952473087752987515030299156357893443746032340897419642001860";"8";"geometric";"-488391536";"-1*2^4*761*40111";"14"
"9^3_8(-6,1)(0,1)(5,2)";"x^8-x^7+4*x^6+8*x^4-4*x^3+9*x^2-3*x+2";"0.880648981+1.71547852*I";"4";"7.213917507143824773173912789412310843647977285511174457232610413";"8";"geometric";"428815088";"2^4*13*907*2273";"15"
"9^3_4(3,1)(1,3)(3,1)";"x^8-x^7+x^6+x^5-3*x^4+4*x^3-4*x^2+3*x-1";"-0.180385754+0.976482664*I";"3";"8.475753384494251707356482755494154193014690302856907882633036040";"8";"geometric";"-4761667";"-1*23*207029";"14"
"10^3_5(4,1)(2,1)(2,1)";"x^8-x^7-2*x^6-5*x^5-x^4+29*x^3-12*x^2+22*x+1";"-0.764783714+1.82614403*I";"3";"8.730573817580358206715859569539512553394428832427560030954869857";"8";"geometric";"-71492705296";"-1*2^4*4468294081";"17"
"9^3_2(-5,1)(1,1)(-2,1)";"x^5-2*x^3-x^2-2*x-1";"0.0433281583-0.874160495*I";"1";"7.115474033565346544296960717598900878937708149090607961548093218";"5";"geometric";"-19015";"-1*5*3803";"13"
"9^3_2(1,1)(-5,1)(-2,1)";"x^5-2*x^3-x^2-2*x-1";"0.0433281583-0.874160495*I";"1";"7.115474033565346544296960717598900878937708149090607961548093219";"5";"geometric";"-19015";"-1*5*3803";"13"
"9^3_12(3,1)(0,1)(6,1)";"x^5-x^4+2*x^2+1";"1.09808284-0.973430573*I";"2";"8.458479495293845984710939182170650639500085399663079764852164582";"5";"geometric";"16757";"13*1289";"16"
"10^2_10(-4,1)(2,1)";"x^6-2*x^5+4*x^3-10*x^2+8*x-4";"0.513487473-0.650241023*I";"2";"8.098572895682524589663803471861764040060395689662223518967437079";"6";"geometric";"1240576";"2^9*2423";"14"
"9^3_11(1,1)(0,1)(-3,2)";"x^6-2*x^5+x^4+2*x^3-5*x^2+3*x-2";"0.709557335+1.11397450*I";"2";"7.002384460308443803337671686058469582004843535199013546183020381";"6";"geometric";"1195101";"3^3*44263";"14"
"b+-RLRLLRLRLLLL(-1,1)";"x^7+x^5-x^4+2*x^3+2*x^2-1";"0.899968756+0.892075095*I";"3";"7.582806994982135959521591719544603628802501137687110608473971965";"7";"geometric";"-10389763";"-1*1319*7877";"13"
"10^3_37(-1,1)(-6,1)(2,1)";"x^7-2*x^6-2*x^5+5*x^4-2*x^3+2*x^2-4*x+4";"-0.489094206+0.805162111*I";"2";"7.054398729850405418735801387715222169724394576054907917718525632";"7";"geometric";"80011728";"2^4*3^2*555637";"14"
"10^2_134(-2,1)(2,1)";"x^7-3*x^6+4*x^5-7*x^4+9*x^3-11*x^2+6*x-3";"0.280220844-0.677761518*I";"3";"7.343457267855576287422966803585834082982448542221495740581383614";"7";"geometric";"-42164016";"-1*2^4*3*37*23741";"13"
"b++RLLLRLRLRR(3,2)";"x^7-3*x^6+7*x^5-12*x^4+16*x^3-18*x^2+16*x-8";"0.357982142-1.49857260*I";"3";"6.780108616955266285459856459137316090618672176436312429604388591";"7";"geometric";"-19731088";"-1*2^4*13^2*7297";"11"
"9^3_8(-5,1)(1,1)(5,2)";"x^7-x^4+3*x^2-x-1";"-0.514637741+1.29880007*I";"2";"6.602288090425140798219570076209685771246233489697302439189581887";"7";"geometric";"1247021";"103*12107";"12"
"10^3_37(-2,1)(0,0)(-6,1)";"x^7-x^6+7*x^5-5*x^4+9*x^3-x^2-x-1";"0.0435099357+2.26461563*I";"3";"9.233405343671222107596830833420430176749422484374579956856664843";"7";"geometric";"-36682176";"-1*2^6*3*31*6163";"14"
"9^3_12(3,1)(1,1)(2,1)";"x^8-2*x^7+x^6+4*x^5-9*x^4+6*x^3+2*x^2-8*x+4";"0.466342514+1.25143080*I";"2";"6.031867209706076164234630149990825080954875741103938309270053210";"8";"geometric";"621530368";"2^8*661*3673";"15"
"9^3_12(3,2)(0,1)(-2,1)";"x^8-3*x^6-x^5+10*x^4+11*x^3-x^2-3*x-1";"-1.08453913-1.00561936*I";"3";"8.639096809231732085234414121222536655252016865390182023127993758";"8";"geometric";"-390691379";"-1*13*30053183";"16"
"10^3_26(4,1)(2,1)(2,1)";"x^8-3*x^7+16*x^6-28*x^5+65*x^4-64*x^3+73*x^2-28*x+4";"0.275626969-1.70511195*I";"4";"10.123020045332932015553358629576064358526818194651548647237170101";"8";"geometric";"187999235253";"3^4*127*18275419";"19"
"9^3_10(0,0)(-2,1)(2,1)";"x^8-3*x^7+6*x^6-10*x^5+12*x^4-11*x^3+10*x^2-4*x+1";"-0.303676208-1.14281542*I";"4";"8.922268800109083429568295219303370816358644803337776631940655285";"8";"geometric";"668242832";"2^4*41765177";"15"
"10^3_29(0,0)(0,1)(3,2)";"x^8-3*x^7-x^6+6*x^5+3*x^4-8*x^3+5*x^2-4*x-2";"0.212518774-0.753246779*I";"3";"8.914923505170386538366281950858384137257209814401391407620815597";"8";"geometric";"-1336750456";"-1*2^3*1297*128831";"15"
"10^3_37(-6,1)(-6,1)(2,1)";"x^8-4*x^7+2*x^6+8*x^5-8*x^4+2*x^3-3*x^2+2*x-2";"-0.388934210-0.572426343*I";"3";"7.630544182059665022363807503983852264834123196378839578250010822";"8";"geometric";"-8666633216";"-1*2^10*1117*7577";"14"
"9^3_10(1,1)(-1,1)(2,1)";"x^8-4*x^7+3*x^6+3*x^5-x^3-8*x^2+5*x-1";"1.91176386-0.195158466*I";"3";"6.835959237027063774223477993002338742934141214669495290589540100";"8";"geometric";"-272067427";"-1*199*283*4831";"15"
"9^3_12(4,1)(-2,1)(2,1)";"x^8-4*x^7+6*x^6-15*x^4+10*x^3-2*x^2-16*x-8";"0.731549191+1.16565343*I";"3";"8.565749035771146388688499171453594909928930531498157743414700713";"8";"geometric";"-32011480960";"-1*2^7*5*23*2174693";"16"
"9^3_4(3,1)(3,1)(1,3)";"x^8-x^7+x^6+x^5-3*x^4+4*x^3-4*x^2+3*x-1";"-0.180385754+0.976482664*I";"3";"8.475753384494251707356482755494154193014690302856907882633036035";"8";"geometric";"-4761667";"-1*23*207029";"14"
"t10860(4,1)";"x^6-2*x^5+4*x^3+x^2-2";"-0.388970947+0.664487898*I";"2";"6.176591873384659805936354751017157921023186818891959681714075235";"6";"geometric";"605312";"2^7*4729";"11"
"10^3_5(3,1)(2,1)(-4,1)";"x^6-2*x^5+4*x^4-2*x^3+2*x+1";"0.897602049-0.826918802*I";"3";"7.633137744077802523320216661476113813154923713272617949819341309";"6";"geometric";"-144448";"-1*2^6*37*61";"16"
"9^3_12(-1,1)(0,1)(-2,1)";"x^6-5*x^3+x^2-x+1";"-0.157945073-0.597176536*I";"2";"7.637939239660736701883245263328371388323423256074904707785482412";"6";"geometric";"833793";"3*449*619";"16"
"b++RLLLRLLRLRLL(0,1)";"x^6-x^5-x^4+2*x^3-x+1";"-1.00219275-0.295541699*I";"3";"6.965344230681544323444256784081135584688115632198362256401556733";"6";"geometric";"-10571";"-1*11*31^2";"13"
"10^3_32(0,1)(0,1)(-1,2)";"x^7-x^6+2*x^4-3*x^3+4*x^2-3*x+1";"0.605578366-0.323394188*I";"3";"8.196746650589548206121989005439079397576445740661137193211866209";"7";"geometric";"-319831";"-1*319831";"17"
"b++RRLLRRLRL(-1,2)";"x^7-x^6+2*x^5-4*x^4+3*x^3-7*x^2+6*x-8";"0.666580496-0.883895579*I";"3";"6.474327889343774503853122454361125004857040226740953958471175232";"7";"geometric";"-84324928";"-1*2^6*73*18049";"10"
"o9_30054(-1,2)";"x^7-x^6-2*x^2-x-1";"-0.766858529-0.567840299*I";"3";"5.763397148608617215606248830830222226263057972285804910965246448";"7";"geometric";"-1377856";"-1*2^6*21529";"10"
"10^3_1(3,1)(4,1)(-2,1)";"x^8+x^6-8*x^5-7*x^4-18*x^3-4*x^2-8*x+3";"-0.354302289-1.46404790*I";"3";"7.550638009031180342238328230716775751439581088047847997720342198";"8";"geometric";"-11004389156";"-1*2^2*42307*65027";"15"
"o9_29559(-1,2)";"x^8-2*x^7+5*x^5+2*x^4-10*x^3+9*x^2-2*x-2";"-1.29032533+0.777167257*I";"3";"5.787702170293326887209049680409279083315650715121198746263428392";"8";"geometric";"-3054023428";"-1*2^2*113*6756689";"12"
"10^3_5(4,1)(-2,1)(-3,1)";"x^6-2*x^5+4*x^4-2*x^3+2*x+1";"0.897602049+0.826918802*I";"3";"7.633137744077802523320216661476113813154923713272617949819341308";"6";"geometric";"-144448";"-1*2^6*37*61";"16"
"10^3_5(2,1)(3,1)(-4,1)";"x^6-x^5+3*x^4+2*x^3-x^2+5*x-1";"0.683341244-1.60856916*I";"2";"6.894880207124795957133333530318920488001574711433320782821825176";"6";"geometric";"1233572";"2^2*59*5227";"16"
"9^3_9(5,1)(4,1)(-2,1)";"x^6-x^5+3*x^4+2*x^3-x^2+5*x-1";"0.683341244-1.60856916*I";"2";"6.894880207124795957133333530318920488001574711433320782821825179";"6";"geometric";"1233572";"2^2*59*5227";"14"
"10^3_5(0,0)(0,1)(-2,1)";"x^6-x^5-x^3+7*x^2-8*x+4";"-1.19909107+1.19216626*I";"3";"8.874067107328604473588931164319381355908106012579777252505916223";"6";"geometric";"-1232480";"-1*2^5*5*7703";"16"
"b++RLLRLRLLRLLL(-1,1)";"x^6-x^5-x^4+2*x^3-x+1";"-1.00219275-0.295541699*I";"3";"6.965344230681544323444256784081135584688115632198362256401556735";"6";"geometric";"-10571";"-1*11*31^2";"13"
"b++RLRLRRLLR(1,2)";"x^7-x^6+2*x^5-4*x^4+3*x^3-7*x^2+6*x-8";"0.666580496-0.883895579*I";"3";"6.474327889343774503853122454361125004857040226740953958471175232";"7";"geometric";"-84324928";"-1*2^6*73*18049";"10"
"b++RLLRRLRLR(1,2)";"x^7-x^6+2*x^5-4*x^4+3*x^3-7*x^2+6*x-8";"0.666580496-0.883895579*I";"3";"6.474327889343774503853122454361125004857040226740953958471175234";"7";"geometric";"-84324928";"-1*2^6*73*18049";"10"
"o9_39042(2,1)";"x^7-x^6-2*x^2-x-1";"-0.766858529-0.567840299*I";"3";"5.763397148608617215606248830830222226263057972285804910965246446";"7";"geometric";"-1377856";"-1*2^6*21529";"10"
"10^3_1(3,1)(-2,1)(4,1)";"x^8+x^6-8*x^5-7*x^4-18*x^3-4*x^2-8*x+3";"-0.354302289-1.46404790*I";"3";"7.550638009031180342238328230716775751439581088047847997720342200";"8";"geometric";"-11004389156";"-1*2^2*42307*65027";"15"
