Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_36733(2,1)(-4,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322+1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531293";"7";"nongeometric";"9928477";"13*241*3169";"9"
"o9_36733(1,2)(-1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895185";"8";"geometric";"347321449";"43*193*41851";"9"
"o9_36733(2,1)(3,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_36733(-3,1)(1,3)";"x^8-2*x^7+3*x^5-3*x^3+3*x-1";"0.910388795-0.589957789*I";"3";"5.677199429073571445973330419080245530277635262115928654425477142";"8";"nongeometric";"-14400467";"-1*89*239*677";"9"
"o9_36733(3,1)(3,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127+0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632293";"8";"nongeometric";"4587346973";"11*7927*52609";"9"
"o9_36733(1,3)(-3,1)";"x^8-2*x^7+3*x^5-3*x^3+3*x-1";"0.910388795-0.589957789*I";"3";"5.677199429073571445973330419080245530277635262115928654425477143";"8";"nongeometric";"-14400467";"-1*89*239*677";"9"
"o9_36734(-2,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093+0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603019";"6";"nongeometric";"5161196";"2^2*1290299";"9"
"o9_36742(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_36740(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_36744(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_36734(4,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044851";"6";"geometric";"909116";"2^2*13*17483";"9"
"o9_36734(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_36747(-2,1)";"x^7-x^4+x^2-x-1";"0.666044735+0.729324751*I";"3";"4.627148295738583697415964024193758984556084445008040064999445401";"7";"nongeometric";"-903232";"-1*2^6*11*1283";"9"
"o9_36741(-1,1)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902-1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243068";"8";"geometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_36745(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_36750(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_36755(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36748(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"nongeometric";"-751";"-1*751";"9"
"o9_36734(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"9"
"o9_36755(1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_36755(0,0)";"x^5-2*x^4+2*x+1";"1.60707270-0.409491758*I";"2";"7.721242994168405445397738683059755320400866676738054638886466288";"5";"geometric";"7717";"7717";"9"
"o9_36752(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063265";"6";"nongeometric";"106229";"19*5591";"9"
"o9_36753(0,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_36755(-1,2)";"x^6-x^5+2*x^4-2*x^3-1";"0.288234569-0.800815646*I";"2";"5.381478467590175011437996627846286890080590630773801947170672691";"6";"geometric";"65405";"5*103*127";"9"
"o9_36755(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409570";"6";"geometric";"55376";"2^4*3461";"9"
"o9_36734(2,1)";"x^7-2*x^6-3*x^5+4*x^4+7*x^3-3*x^2-3*x-5";"1.55553698+0.253639166*I";"3";"5.729381368901130178477930141735444704687404165012416084951846732";"7";"geometric";"-141360628";"-1*2^2*191*185027";"9"
"o9_36734(-4,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_36755(1,2)";"x^8-2*x^7-x^6+6*x^5-5*x^4+x^2+2*x-1";"0.780797192+0.863333424*I";"3";"6.226663251267286715311038082809100764110187437532529140740009668";"8";"nongeometric";"-39570688";"-1*2^8*154573";"9"
"o9_36755(-1,3)";"x^8-x^7+2*x^6+x^5-3*x^4+7*x^3-5*x^2+3*x-1";"0.108046585+1.41502783*I";"3";"6.643736777800629985890054219789867199219603404124621482704857927";"8";"geometric";"-24105656";"-1*2^3*23*131009";"9"
"o9_36756(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36756(0,0)";"x^5-2*x^4+2*x+1";"1.60707270-0.409491758*I";"2";"7.721242994168405445397738683059755320400866676738054638886466288";"5";"geometric";"7717";"7717";"9"
"o9_36761(-1,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_36756(-1,2)";"x^6-x^5+2*x^4-2*x^3-1";"0.288234569-0.800815646*I";"2";"5.381478467590175011437996627846286890080590630773801947170672691";"6";"geometric";"65405";"5*103*127";"9"
"o9_36756(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409569";"6";"geometric";"55376";"2^4*3461";"9"
"o9_36756(1,2)";"x^8-2*x^7-x^6+6*x^5-5*x^4+x^2+2*x-1";"0.780797192+0.863333424*I";"3";"6.226663251267286715311038082809100764110187437532529140740009665";"8";"geometric";"-39570688";"-1*2^8*154573";"9"
"o9_36755(3,1)";"x^8-3*x^7+4*x^6-2*x^5-2*x^3+5*x^2-2*x-3";"0.636157606-1.27267893*I";"3";"6.792874949503487784663624377162688502062757219453862179387486538";"8";"geometric";"-107473239";"-1*3^2*11941471";"9"
"o9_36761(0,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832068";"8";"nongeometric";"40898969";"40898969";"9"
"o9_36756(-1,3)";"x^8-x^7+2*x^6+x^5-3*x^4+7*x^3-5*x^2+3*x-1";"0.108046585+1.41502783*I";"3";"6.643736777800629985890054219789867199219603404124621482704857927";"8";"geometric";"-24105656";"-1*2^3*23*131009";"9"
"o9_36756(1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_36769(4,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"7.297377288811647845099828871247492516432752423624930669599273999";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_36768(-4,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"7.297377288811647845099828871247492516432752423624930669599273999";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_36763(-2,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366795";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_36763(0,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_36758(3,1)";"x^8-2*x^7+x^6+x^5-5*x^4-7*x^3+21*x^2-10*x+1";"0.530535200-1.69229992*I";"2";"6.321787230443687050273548111681656223362808683539926429844102061";"8";"geometric";"3013126157";"1571*1917967";"9"
"o9_36763(-1,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538610";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_36768(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243582";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"o9_36769(2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243584";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"o9_36769(-2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184866";"8";"geometric";"-9091807";"-1*9091807";"9"
"o9_36755(2,1)";"x^8-x^7+x^6+x^5-3*x^4+3*x^3-1";"0.217130892+1.40193763*I";"3";"5.983634743208244690616705116152078997086436984648599650906721034";"8";"nongeometric";"-18472235";"-1*5*67^2*823";"9"
"o9_36766(-1,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_36777(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"9"
"o9_36778(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290993";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_36758(-1,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680+1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405449";"7";"nongeometric";"-823547";"-1*823547";"9"
"o9_36768(2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184865";"8";"geometric";"-9091807";"-1*9091807";"9"
"o9_36756(2,1)";"x^8-x^7+x^6+x^5-3*x^4+3*x^3-1";"0.217130892+1.40193763*I";"3";"5.983634743208244690616705116152078997086436984648599650906721033";"8";"geometric";"-18472235";"-1*5*67^2*823";"9"
"o9_36780(-2,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506+2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880069";"8";"geometric";"1205996992";"2^6*89*211727";"9"
"o9_36782(0,0)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"7.723066160680254703186241850306796363723176041761524246576363404";"8";"geometric";"4408129984";"2^6*68877031";"9"
"o9_36781(1,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_36782(3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097331";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_36782(1,3)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067-1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620664";"5";"geometric";"105449";"105449";"9"
"o9_36776(-1,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_36782(-1,3)";"x^7-2*x^6+4*x^5-7*x^4+x^3+5*x^2-4*x+4";"0.184979764-0.734861608*I";"3";"7.028724690550063887168525341398964671013322712695194404702206078";"7";"geometric";"-67421664";"-1*2^5*3^2*234103";"9"
"o9_36758(2,1)";"x^7-x^6+2*x^5-4*x^4-x^3+4*x^2-2*x-1";"-0.288121272+1.79075837*I";"2";"4.704856161937720933796723812630834289935745506403816609404959983";"7";"geometric";"5608892";"2^2*31*45233";"9"
"o9_36756(3,1)";"x^8-3*x^7+4*x^6-2*x^5-2*x^3+5*x^2-2*x-3";"0.636157606-1.27267893*I";"3";"6.792874949503487784663624377162688502062757219453862179387486538";"8";"geometric";"-107473239";"-1*3^2*11941471";"9"
"o9_36782(2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413656";"8";"geometric";"1123442209";"43*26126563";"9"
"o9_36782(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_36775(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_36783(-5,1)(-1,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_36782(-1,2)";"x^8-x^7-3*x^6+4*x^5+3*x^4-4*x^3+3*x-1";"-0.951450108-0.418169120*I";"3";"6.396798270614742395147114406471873928255226022929261189784916635";"8";"geometric";"-646293644";"-1*2^2*2521*64091";"9"
"o9_36783(-3,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_36783(-3,1)(-2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_36783(-3,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_36783(-3,1)(-2,3)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997400";"4";"geometric";"592";"2^4*37";"9"
"o9_36783(-3,1)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_36783(-3,1)(-6,1)";"x^4-3*x^2-2*x+1";"-1.13846247-0.485062494*I";"1";"5.908339572131829421062881264373288992877339451452773670358510220";"4";"geometric";"-1328";"-1*2^4*83";"9"
"o9_36783(-3,1)(2,1)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763816";"4";"nongeometric";"-1968";"-1*2^4*3*41";"9"
"o9_36783(-3,1)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_36783(-3,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_36783(-3,1)(-2,5)";"x^5-x^4+3*x^3+x^2+2";"0.610864935-1.62052754*I";"2";"6.110793731841827040878657146759642125194524095145723660129621648";"5";"geometric";"50352";"2^4*3*1049";"9"
"o9_36783(-3,1)(-1,3)";"x^5-x^4+x^3+2*x^2-x+1";"0.239516894+0.602750146*I";"2";"5.652641893233215735203482933220225070681109449274454733509121808";"5";"geometric";"7265";"5*1453";"9"
"o9_36783(-3,1)(-4,3)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232197";"6";"geometric";"546769";"193*2833";"9"
"o9_36774(-2,1)";"x^6-x^5+x^4-6*x^3+2*x^2-4*x+8";"-0.231299211+1.39517048*I";"2";"4.741387031051602397626514640075480028856328859543178037379843400";"6";"nongeometric";"1468348";"2^2*7*229^2";"9"
"o9_36783(-3,1)(-4,5)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743197";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_36783(-2,1)(-2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941712";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_36783(-3,5)(-1,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_36783(-3,1)(2,3)";"x^7-3*x^6+4*x^5-6*x^3+4*x^2+5*x+1";"0.813816138-1.57873059*I";"2";"5.841759919158762710087554764002701775785747084356779266585748683";"7";"geometric";"50758208";"2^6*863*919";"9"
"o9_36783(-3,1)(-1,4)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-2*x^2-x+1";"0.620791411-1.55393709*I";"3";"5.965312355991309019052398961488411220717761090183630618635326954";"8";"geometric";"-71502603";"-1*3*29*821869";"9"
"o9_36783(-3,1)(-2,7)";"x^8-2*x^7+5*x^6-2*x^5+6*x^3-3*x^2+1";"0.636303730-1.66707463*I";"3";"6.229638530227720013791658680693293393623180229356850407245370026";"8";"geometric";"-986076928";"-1*2^8*3851863";"9"
"o9_36783(-2,1)(-4,1)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928-0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_36783(-3,1)(-4,7)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"6.235415747435026289389750223545359383932905950581325069938618510";"8";"geometric";"91427169";"3*29*1050887";"9"
"o9_36782(1,2)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"5.382108387173659716881718024694195197551826201901220933761916612";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_36783(-3,1)(-3,2)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391-1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799346";"8";"nongeometric";"-22762739";"-1*3631*6269";"9"
"o9_36783(-3,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_36783(-1,3)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36783(-1,3)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36783(-1,3)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_36783(-1,5)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_36783(-1,3)(-1,3)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_36783(-1,3)(-2,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_36783(-3,1)(-4,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415869";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_36783(-2,1)(-1,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_36783(-1,3)(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_36783(-2,3)(-1,2)";"x^6-2*x^4+2*x^2-x-1";"0.732480302-0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973285";"6";"nongeometric";"41069";"7*5867";"9"
"o9_36783(-1,2)(-2,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713288";"6";"nongeometric";"377381";"239*1579";"9"
"o9_36783(-2,1)(4,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702216";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_36783(-1,2)(-1,2)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_36783(-1,3)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"5.003413357975242113188434849152581298239116997983523775792756013";"7";"geometric";"3752872";"2^3*59*7951";"9"
"o9_36783(-1,3)(-2,3)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716-0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674087";"7";"geometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_36783(-1,3)(-1,4)";"x^7-3*x^6+3*x^5+2*x^4-3*x^3+4*x^2+5*x+1";"1.77025169+1.05984098*I";"2";"6.115192703016099270015954717475461303304084759180797981274367039";"7";"geometric";"29739352";"2^3*659*5641";"9"
"o9_36783(-3,1)(1,2)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093323";"7";"geometric";"4174809";"3*17*109*751";"9"
"o9_36783(-1,3)(1,2)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486-1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995628";"7";"geometric";"30128357";"7*19*359*631";"9"
"o9_36783(-1,7)(-1,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_36783(-2,1)(0,0)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_36783(-1,2)(0,0)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788+1.44422588*I";"2";"5.382108387173659716881718024694195197551826201901220933761916614";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_36783(1,3)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_36783(1,1)(-4,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_36783(1,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874027";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36783(1,1)(-3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200745";"3";"geometric";"-31";"-1*31";"9"
"o9_36783(1,2)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_36783(1,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36783(1,1)(-4,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_36783(1,2)(-1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_36783(0,0)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_36783(1,1)(6,1)";"x^4-x+1";"-0.727136084+0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511617";"4";"nongeometric";"229";"229";"9"
"o9_36783(1,2)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_36783(1,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
