Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_23(-8,5)(-5,2)(2,3)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"8"
"10^3_23(-8,5)(-5,2)(1,2)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375426";"6";"nongeometric";"569825";"5^2*23*991";"8"
"10^3_23(-8,5)(-5,2)(4,3)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348701";"6";"geometric";"-1825672";"-1*2^3*19*12011";"8"
"10^3_23(-8,5)(-3,2)(2,3)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"geometric";"2463644";"2^2*157*3923";"8"
"10^3_23(-8,5)(-3,2)(-2,1)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299+0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163851";"7";"nongeometric";"-11234376";"-1*2^3*3^5*5779";"8"
"10^3_23(-8,5)(-5,2)(0,0)";"x^7-x^6-3*x^5+x^4-2*x^3+6*x^2+4*x+2";"-0.0740399861+1.13731003*I";"2";"5.221891681011369594374951177996816330675238501155554800569953237";"7";"geometric";"41424464";"2^4*2589029";"8"
"10^3_23(-8,3)(-1,2)(2,1)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835094";"4";"geometric";"3173";"19*167";"8"
"10^3_23(-8,5)(-5,2)(-2,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952852";"5";"nongeometric";"30244";"2^2*7561";"8"
"10^3_23(-8,5)(0,0)(0,0)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"8"
"10^3_23(-8,5)(-1,2)(2,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"4.214394191442016943707788692092239559545397145640578572541511586";"6";"geometric";"52441";"229^2";"8"
"10^3_23(-8,5)(-1,1)(2,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"nongeometric";"-1077683";"-1*109*9887";"8"
"10^3_23(-8,5)(-3,2)(2,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646619";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"8"
"10^3_23(-8,5)(-8,3)(2,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663920";"8";"geometric";"268787968";"2^8*1049953";"8"
"10^3_23(-8,5)(-7,2)(2,3)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087+1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982575";"8";"geometric";"-319627388";"-1*2^2*79906847";"8"
"10^3_23(-8,5)(0,0)(4,3)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071+0.204427182*I";"3";"6.416400603853935351941805073206184751495833376574930712988757544";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"8"
"10^3_23(-8,5)(-5,2)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"geometric";"-23";"-1*23";"8"
"10^3_23(-8,5)(-7,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280492";"3";"nongeometric";"-23";"-1*23";"8"
"10^3_23(-8,5)(0,0)(2,1)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836-1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233636";"5";"geometric";"17232";"2^4*3*359";"8"
"10^3_23(-8,5)(-5,2)(2,5)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"nongeometric";"129569";"11*11779";"8"
"10^3_23(-8,5)(-5,2)(4,1)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888+1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337596";"7";"geometric";"24022424";"2^3*71*42293";"8"
"10^3_23(-8,5)(-4,1)(5,3)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829+0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377268";"7";"nongeometric";"-836291";"-1*836291";"8"
"10^3_23(-8,5)(0,0)(1,2)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"geometric";"6299409";"3*29*61*1187";"8"
"10^3_23(-8,5)(-4,1)(-4,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"8"
"10^3_23(-8,7)(-7,2)(2,3)";"x^6-x^4-6*x^3-5*x^2-4*x-1";"-0.696340442-1.24708433*I";"2";"4.925580595033885312446863873853454118687970820393201345039527140";"6";"geometric";"375632";"2^4*17*1381";"8"
"10^3_23(-8,7)(-5,2)(-1,1)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"nongeometric";"-244315";"-1*5*131*373";"8"
"10^3_23(-8,7)(-1,2)(1,2)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"nongeometric";"-118987";"-1*11*29*373";"8"
"10^3_23(-8,7)(-7,2)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"8"
"10^3_23(-8,7)(-5,2)(-6,1)";"x^6-x^5-4*x^4+x^3+4*x^2+3*x+3";"-1.23990787+0.193317193*I";"3";"5.176697876083026428106929351798126118115401586201980287453723207";"6";"geometric";"-124848";"-1*2^4*3^3*17^2";"8"
"10^3_23(-8,7)(0,0)(1,2)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444315";"7";"geometric";"-716591";"-1*716591";"8"
"10^3_23(-8,7)(-5,2)(2,3)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"8"
"10^3_23(-8,7)(-3,2)(2,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"geometric";"186794473";"79*2364487";"8"
"10^3_23(-8,7)(0,0)(0,0)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"8"
"10^3_23(-8,7)(-7,2)(-2,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"8"
"10^3_23(-8,7)(-5,2)(1,2)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"nongeometric";"37012637";"43*860759";"8"
"10^3_23(-8,5)(-5,2)(-1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"8"
"10^3_23(-8,5)(-4,1)(2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370915";"6";"nongeometric";"182977";"67*2731";"8"
"10^3_23(-8,5)(-7,2)(2,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600043";"6";"geometric";"259508";"2^2*64877";"8"
"10^3_23(-8,5)(-1,1)(4,5)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"8"
"10^3_23(-8,5)(-5,2)(3,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409590";"7";"nongeometric";"1159801";"953*1217";"8"
"10^3_23(-8,7)(-5,2)(6,7)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"8"
"10^3_23(-8,7)(0,0)(2,3)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863+1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436033";"7";"geometric";"-3352448";"-1*2^7*11*2381";"8"
"10^3_23(-8,5)(0,0)(2,3)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739+1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988776";"7";"geometric";"60545728";"2^6*31*30517";"8"
"10^3_23(-8,7)(1,2)(1,2)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"geometric";"2457625441";"47*89*587527";"8"
"10^3_23(-8,7)(-5,2)(-2,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"8"
"10^3_23(-7,1)(-5,1)(-6,1)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304+0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913817";"8";"geometric";"89845993";"173*619*839";"8"
"10^3_23(-7,1)(-1,1)(6,5)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"geometric";"165332";"2^2*41333";"8"
"10^3_23(-7,1)(-1,1)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"8"
"10^3_23(-7,1)(-1,1)(0,0)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151845";"7";"geometric";"-19267496";"-1*2^3*2408437";"8"
"10^3_23(-7,1)(-1,1)(4,5)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"geometric";"-7336627";"-1*7336627";"8"
"10^3_23(-7,1)(0,0)(-1,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"8"
"10^3_23(-7,1)(-1,1)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"10^3_23(-7,2)(-8,5)(2,3)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774845";"5";"geometric";"13792";"2^5*431";"8"
"10^3_23(-7,1)(-1,1)(-1,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857166";"6";"nongeometric";"225073";"173*1301";"8"
"10^3_23(-7,1)(-7,3)(2,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174320";"6";"nongeometric";"1343957";"1343957";"8"
"10^3_23(-7,1)(-5,1)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592756";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"8"
"10^3_23(-7,2)(-8,3)(2,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"8"
"10^3_23(-7,1)(-7,1)(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"10^3_23(-7,1)(-1,1)(1,3)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"8"
"10^3_23(-7,1)(0,0)(-2,1)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401+1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852117";"7";"geometric";"38396152";"2^3*1861*2579";"8"
"10^3_23(-7,2)(-4,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"8"
"10^3_23(-7,2)(-4,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"8"
"10^3_23(-7,2)(-4,1)(2,3)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"8"
"10^3_23(-7,2)(-4,1)(-4,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"8"
"10^3_23(-7,1)(0,0)(0,0)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"7.063302714592754425616585262909145988633347482082102046837744226";"6";"geometric";"-3155443";"-1*1039*3037";"8"
"10^3_23(-7,2)(-4,1)(0,0)";"x^6-2*x^5-x^4-3*x^3+5*x^2-4*x+2";"-0.949517605+1.11885052*I";"2";"4.142398812694144984266001977688226466286231000128375979549579763";"6";"nongeometric";"1585532";"2^2*13*30491";"8"
"10^3_23(-7,2)(-4,1)(1,2)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441868";"6";"nongeometric";"274649";"269*1021";"8"
"10^3_23(-7,2)(-4,1)(2,5)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"8"
"10^3_23(-7,2)(-5,2)(1,2)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"nongeometric";"-1901947";"-1*1901947";"8"
"10^3_23(-7,1)(-4,1)(-4,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"8"
"10^3_23(-7,2)(-5,2)(2,3)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814371";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"8"
"10^3_23(-7,2)(-4,1)(4,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156-0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630087";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"8"
"10^3_23(-7,1)(-1,1)(4,3)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565-1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299366";"8";"nongeometric";"-39873787";"-1*39873787";"8"
"10^3_23(-7,2)(-7,3)(2,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415201";"8";"nongeometric";"324480256";"2^8*1267501";"8"
"10^3_23(-7,1)(0,0)(2,1)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920440";"8";"geometric";"-1316328144";"-1*2^4*3*27423503";"8"
"10^3_23(-7,2)(0,1)(-2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123698";"5";"nongeometric";"15532";"2^2*11*353";"8"
"10^3_23(-7,2)(0,0)(-2,1)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636-1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003058";"6";"geometric";"892876";"2^2*223219";"8"
"10^3_23(-7,2)(2,1)(2,3)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694883";"7";"geometric";"3651344";"2^4*19*12011";"8"
"10^3_23(-7,2)(-1,1)(4,5)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"geometric";"2368529";"41^2*1409";"8"
"10^3_23(-7,2)(0,0)(0,0)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"6.987763199420475238604899350798905509861852209459663610483916804";"5";"geometric";"77041";"77041";"8"
"10^3_23(-7,2)(0,1)(2,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"8"
"10^3_23(-7,2)(0,0)(-1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"8"
"10^3_23(-7,2)(0,0)(2,1)";"x^6-x^5+4*x^4-x^3+2*x^2+4*x-1";"0.129834117+1.68722780*I";"2";"4.640464042838483239920464032651732302583996716193852997095515239";"6";"geometric";"1488152";"2^3*186019";"8"
"10^3_23(-7,2)(0,1)(-1,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566383";"6";"nongeometric";"-98096";"-1*2^4*6131";"8"
"10^3_23(-7,2)(-6,1)(-2,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592+0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"8"
"10^3_23(-7,2)(-4,1)(-3,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687670";"7";"nongeometric";"-32775179";"-1*32775179";"8"
"10^3_23(-7,2)(-1,1)(5,3)";"x^8+3*x^6-x^5+2*x^4-3*x^3-2*x+1";"-0.174271008-1.24333706*I";"3";"3.704191864367859639154675673988713416937577799560838909722942579";"8";"geometric";"-4858379";"-1*17^2*16811";"8"
"10^3_23(-7,3)(-5,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"8"
"10^3_23(-7,3)(-7,1)(2,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070+0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842673";"8";"geometric";"27935744";"2^10*27281";"8"
"10^3_23(-7,3)(-4,1)(3,4)";"x^8-x^7+2*x^6+x^5+x^4+3*x^3+x^2+2*x+1";"0.957443940-1.12704946*I";"3";"3.758696752994332982451800393377792754323032049271204237431477503";"8";"nongeometric";"-34424587";"-1*34424587";"8"
"10^3_23(-7,3)(-4,1)(2,3)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226-0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145293";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"8"
"10^3_23(-7,3)(-1,1)(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"8"
"10^3_23(-7,3)(1,1)(2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"geometric";"-104";"-1*2^3*13";"8"
"10^3_23(-7,3)(-7,3)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"geometric";"-23";"-1*23";"8"
"10^3_23(-7,3)(-5,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"8"
"10^3_23(-7,3)(-5,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"8"
"10^3_23(-7,3)(0,0)(2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"geometric";"257";"257";"8"
"10^3_23(-7,3)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"10^3_23(-7,3)(-5,1)(-1,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"8"
"10^3_23(-7,3)(-1,1)(6,7)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"3.702348295021363018392784508194934295945926435145747430506901273";"4";"geometric";"-491";"-1*491";"8"
"10^3_23(-7,3)(-5,1)(-4,3)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"8"
"10^3_23(-7,3)(-1,1)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"10^3_23(-7,3)(-5,1)(1,3)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"geometric";"-8647";"-1*8647";"8"
"10^3_23(-7,3)(-5,1)(-4,1)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303763";"5";"geometric";"1609";"1609";"8"
"10^3_23(-7,3)(-7,3)(3,2)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303764";"5";"geometric";"1609";"1609";"8"
"10^3_23(-7,3)(-5,1)(0,0)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698945";"5";"nongeometric";"5653";"5653";"8"
"10^3_23(-7,3)(-4,1)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"8"
"10^3_23(-7,3)(0,0)(-4,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"8"
"10^3_23(-7,3)(-1,1)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"geometric";"8357";"61*137";"8"
"10^3_23(-7,3)(-1,1)(4,5)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"geometric";"40277";"40277";"8"
"10^3_23(-7,3)(-5,1)(1,2)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723421";"6";"nongeometric";"93037";"7*13291";"8"
"10^3_23(-7,3)(-5,1)(4,3)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283-0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325330";"7";"nongeometric";"-568887";"-1*3*11*17239";"8"
"10^3_23(-7,3)(0,0)(-1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"8"
"10^3_23(-7,3)(-1,1)(3,2)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605786";"7";"nongeometric";"1721081";"1721081";"8"
"10^3_23(-7,3)(0,0)(3,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009-0.310530119*I";"3";"5.771930540093472221842347709561840672109304133532462290975727036";"7";"geometric";"-1202347";"-1*1202347";"8"
