Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_29331(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392260";"7";"nongeometric";"941177";"113*8329";"9"
"o9_29335(1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433964";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_29352(-1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421618";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_29356(2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"geometric";"182977";"67*2731";"9"
"o9_29348(1,4)";"x^6-2*x^5-x^4+3*x^3-x^2-3*x+1";"0.820596387+0.815989452*I";"2";"6.560743496585983557561632200962985267383098572617427143504953333";"6";"geometric";"1225612";"2^2*61*5023";"9"
"o9_29332(-2,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828905";"6";"nongeometric";"279952";"2^4*17497";"9"
"o9_29330(2,1)";"x^7-x^6-x^5+4*x^4-3*x^2+3*x+1";"1.07911287+0.956259320*I";"3";"4.605509033976628317735470210870187137068606340842943422032832287";"7";"nongeometric";"-7849711";"-1*89^2*991";"9"
"o9_29332(0,0)";"x^8-x^7+3*x^6-3*x^5+5*x^4+5*x^3-12*x^2+11*x-1";"-0.582412592-1.76115100*I";"3";"7.196809758525982239065581712144954111063085788956796659369808914";"8";"geometric";"-1041793091";"-1*1471*708221";"9"
"o9_29358(-2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510336";"8";"geometric";"64800173";"109*293*2029";"9"
"o9_29356(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_29360(-3,1)";"x^6+2*x^4-2*x^3-x^2-3*x-1";"-0.338763771-0.965366393*I";"2";"6.095455047856051242732103736467019946571826885970835478168679024";"6";"geometric";"240393";"3*227*353";"9"
"o9_29376(3,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908837";"2";"nongeometric";"-8";"-1*2^3";"9"
"o9_29376(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_29377(2,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"nongeometric";"-139";"-1*139";"9"
"o9_29364(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261976";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_29377(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_29377(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_29352(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_29377(0,0)";"x^5-x^4+3*x^2-x+2";"0.0838327441-0.765686742*I";"2";"7.199492809648926742765838760743617873888869882873779812027037356";"5";"geometric";"32041";"179^2";"9"
"o9_29377(4,1)";"x^7-2*x^6+3*x^5-5*x^4+5*x^3-4*x^2-5*x-1";"-0.323395989+0.0536243156*I";"3";"6.460273775330282689650566415067945159969842645424321315939085065";"7";"geometric";"-18141488";"-1*2^4*1133843";"9"
"o9_29370(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_29377(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_29376(-2,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033-1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202697";"6";"geometric";"2097148";"2^2*524287";"9"
"o9_29376(-1,3)";"x^7-2*x^6+3*x^5-5*x^4+5*x^3-4*x^2-5*x-1";"-0.323395989-0.0536243156*I";"3";"6.460273775330282689650566415067945159969842645424321315939085065";"7";"geometric";"-18141488";"-1*2^4*1133843";"9"
"o9_29377(2,3)";"x^7-2*x^6-x^5+x^3+9*x^2-7*x+3";"-0.475115794-1.31549213*I";"2";"6.633249249638637728225705116450358101777293676245050615389599159";"7";"geometric";"81369308";"2^2*23*647*1367";"9"
"o9_29377(-3,1)";"x^8-2*x^7-2*x^6+8*x^5-15*x^4+3*x^3+8*x^2-6*x+4";"0.646102280-1.42555503*I";"2";"5.631674508359202449497303844238223147163355598345765499933017774";"8";"nongeometric";"29462182904";"2^3*7*11*109*227*1933";"9"
"o9_29376(-5,1)";"x^8-3*x^7-2*x^6+14*x^5+5*x^4-20*x^3-13*x^2+6*x+4";"-0.848215404-0.441740603*I";"2";"6.828788454750530854086764833738050805569431777938745778148400063";"8";"geometric";"4902904313";"4902904313";"9"
"o9_29377(-6,1)";"x^8-4*x^7+3*x^6+x^5-4*x^4+11*x^3+16*x^2-40*x+8";"-1.26579080+0.620069679*I";"2";"6.775862269857011039133618961696145337946007824737134925036143239";"8";"geometric";"10490062097";"67*156568091";"9"
"o9_29391(-1,1)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441+1.57477768*I";"3";"3.054694727539063774415385172200107655866630369823278790155203272";"8";"nongeometric";"-77531527";"-1*31*53*47189";"9"
"o9_29376(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_29391(1,5)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"6.937906209759074082516598413940545071759562569386370617871663185";"4";"geometric";"117";"3^2*13";"9"
"o9_29377(-4,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583333";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_29396(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222688";"5";"nongeometric";"1609";"1609";"9"
"o9_29376(0,0)";"x^5-x^4+3*x^2-x+2";"0.0838327441+0.765686742*I";"2";"7.199492809648926742765838760743617873888869882873779812027037356";"5";"geometric";"32041";"179^2";"9"
"o9_29371(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460936";"5";"nongeometric";"1777";"1777";"9"
"o9_29360(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_29376(1,3)";"x^4-x^3-3*x-1";"-0.309016994+1.23391348*I";"1";"6.158663653600569110816118098309393138244128134896331267617525662";"4";"geometric";"-775";"-1*5^2*31";"9"
"o9_29377(1,2)";"x^5-2*x^3-x^2-x+1";"-0.357137093+0.828838646*I";"1";"5.745000104449036634165968002475510827310783684303632228555884316";"5";"geometric";"-22424";"-1*2^3*2803";"9"
"o9_29391(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_29376(-3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_29376(2,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278749";"5";"nongeometric";"-31684";"-1*2^2*89^2";"9"
"o9_29381(1,1)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824+1.37139275*I";"2";"3.685173253438700827506414376285297222367150699210529432747310163";"8";"nongeometric";"136095977";"269*409*1237";"9"
"o9_29360(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243580";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"o9_29352(0,0)";"x^8-x^7+2*x^6+x^4-3*x^3+3*x^2+x-1";"0.795036420+0.598464522*I";"3";"7.198034105027367583487077970657337861918715930692577743129088901";"8";"geometric";"-748512363";"-1*3*17*14676713";"9"
"o9_29408(-3,1)";"x^8-x^7-3*x^6+2*x^5+3*x^4-5*x^2+5*x-1";"-0.868622625+0.879811452*I";"2";"5.860101354892779076697763280423995591523763037758341214274506797";"8";"geometric";"91348589";"47*1943587";"9"
"o9_29412(-2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284538";"5";"nongeometric";"12533";"83*151";"9"
"o9_29405(2,1)";"x^6-2*x^5+x^2-x+2";"0.262015310-0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255884";"6";"nongeometric";"984589";"17*57917";"9"
"o9_29412(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409568";"6";"geometric";"55376";"2^4*3461";"9"
"o9_29412(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855096";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_29415(0,0)";"x^8-x^7+x^6-2*x^5-x^4+x^3+x^2+2*x+1";"-0.0348830942+1.32454584*I";"4";"7.201700230266634347925050258149935743792178598142856021103386520";"8";"geometric";"12297501";"3^7*5623";"9"
"o9_29420(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"9"
"o9_29412(-1,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_29402(1,1)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_29412(0,0)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"7.201602654516803895391657922562257234937303330178429855838243547";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_29406(1,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_29421(-1,2)";"x^8-x^7-3*x^6+7*x^5-x^4-7*x^3+9*x^2-4*x+1";"0.269293614+0.364794236*I";"3";"5.631429358551838778795131541076324985773572859667469454696427880";"8";"geometric";"-69767783";"-1*211*330653";"9"
"o9_29435(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_29434(-1,2)";"x^8-3*x^6+x^4-x^3+x^2+x+1";"0.340736226+0.819319030*I";"3";"5.963002677108302092151036299928887992749554118756739799175229036";"8";"geometric";"-11095691";"-1*509*21799";"9"
"o9_29427(1,1)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216+0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172900";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_29434(1,2)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506+0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991195";"8";"geometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_29435(-2,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"geometric";"-13219";"-1*13219";"9"
"o9_29451(1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"9"
"o9_29376(-1,2)";"x^7-2*x^6+4*x^5-x^4+x^3+x^2-7*x+2";"1.03619650-1.67170741*I";"2";"5.790987575963631847031200729995298835186648523066364702796858889";"7";"geometric";"44950049";"44950049";"9"
"o9_29377(3,1)";"x^7-2*x^6-4*x^3+12*x^2-4*x-1";"-0.134996938-1.50593450*I";"1";"6.045148906461873360719696902936239148934278000061698891521653106";"7";"geometric";"-112158119";"-1*151^2*4919";"9"
"o9_29335(-2,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"geometric";"2585333";"2585333";"9"
"o9_29460(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_29455(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_29445(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799405";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_29464(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_29465(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_29459(1,1)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129-1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786054";"8";"nongeometric";"90872361";"3^4*17*65993";"9"
"o9_29477(-1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265250";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_29461(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_29490(2,1)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951929";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_29482(-2,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"9"
"o9_29449(-2,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493-1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134960";"7";"geometric";"3286429";"3286429";"9"
"o9_29472(3,1)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019+0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357568";"7";"geometric";"3392192";"2^6*53003";"9"
"o9_29490(-2,1)";"x^7-x^6-3*x^5-x^4+8*x^3+12*x^2+8*x+2";"2.04324369-0.759856023*I";"3";"5.568670531080060428633322146144336576759191057548430350432856399";"7";"geometric";"-21533632";"-1*2^6*336463";"9"
"o9_29490(1,2)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"nongeometric";"2617";"2617";"9"
"o9_29498(-8,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"o9_29499(3,1)";"x^7-3*x^6+4*x^5-6*x^3+4*x^2+5*x+1";"0.813816138+1.57873059*I";"2";"5.841759919158762710087554764002701775785747084356779266585748683";"7";"geometric";"50758208";"2^6*863*919";"9"
"o9_29493(0,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319-0.482245188*I";"3";"3.132909148205979014622310287267595827362792937268599016560994379";"8";"nongeometric";"-15859807";"-1*1597*9931";"9"
"o9_29484(0,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309256";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_29488(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_29472(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_29460(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_29465(-2,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426840";"5";"nongeometric";"-22331";"-1*137*163";"9"
"o9_29484(8,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982317";"5";"geometric";"49697";"49697";"9"
"o9_29497(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659771";"6";"nongeometric";"51869";"51869";"9"
"o9_29490(2,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949521";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_29490(-1,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230479";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_29493(1,1)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704-0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859531";"8";"nongeometric";"848407760";"2^4*5*19^2*29*1013";"9"
"o9_29503(-7,5)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_29503(-9,1)(2,1)";"x^8-x^7+3*x^6-8*x^5+6*x^4-8*x^3+3*x^2-x+1";"0.183417617+0.983035085*I";"3";"4.650320852726948052359398950116970003649038425868845823693584688";"8";"nongeometric";"-478270592";"-1*2^7*1933^2";"9"
"o9_29503(-7,1)(1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_29503(-5,1)(1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_29503(-7,1)(2,1)";"x^7-2*x^6-3*x^5+6*x^4+7*x^3-8*x^2-18*x+20";"1.57806085-0.186545432*I";"3";"4.513855890421452846128046279458020050089268886467510262509764931";"7";"nongeometric";"-352037568";"-1*2^6*3*1833529";"9"
"o9_29503(-8,3)(1,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352-0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892690";"8";"nongeometric";"-49248919";"-1*631*78049";"9"
"o9_29490(0,0)";"x^8-x^6-x^5+7*x^4+8*x^3+4*x^2-x-1";"1.51053830-1.03918340*I";"3";"7.207189781010367659229371377706160579070336682811658970875298328";"8";"geometric";"-453431556";"-1*2^2*3^2*809*15569";"9"
"o9_29503(-5,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_29503(-7,3)(1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"3.045111879583325829392971997914370164294408301226312674991578354";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_29503(-5,1)(2,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_29503(-5,1)(8,5)";"x^8-2*x^7+5*x^6-x^5-2*x^4+10*x^3-12*x^2+11*x-6";"0.806038830-1.80533255*I";"3";"6.685022266244768671158941110505496272496779741573755953270323083";"8";"geometric";"-3162157832";"-1*2^3*395269729";"9"
"o9_29503(-3,1)(4,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153+0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027269";"8";"nongeometric";"235920320";"2^6*5*737251";"9"
"o9_29503(-2,1)(2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_29503(-3,1)(2,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"o9_29503(-2,1)(2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"9"
"o9_29503(-3,1)(8,5)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021986";"5";"geometric";"10277";"43*239";"9"
"o9_29503(-4,1)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_29503(-2,1)(8,5)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_29503(-2,1)(-1,4)";"x^6-2*x^5+4*x^4-5*x^3+4*x^2-4*x+1";"0.408043346+1.36061011*I";"2";"4.817925223720261795014195609960833120472289721650376873602278925";"6";"nongeometric";"126517";"126517";"9"
"o9_29503(-5,3)(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_29503(-2,1)(1,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_29503(-5,4)(8,5)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049+1.07386565*I";"2";"6.835829674475043994573964188712513129217571078833304878015284177";"7";"geometric";"1602761";"1602761";"9"
"o9_29503(-3,2)(1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_29503(-3,2)(8,5)";"x^7-2*x^6+x^5+4*x^4-7*x^3+4*x^2+x-1";"0.940302063+0.640296415*I";"2";"6.281213649538200864697589589914297716928658392714508892874729589";"7";"geometric";"4883225";"5^2*195329";"9"
"o9_29503(-2,1)(4,1)";"x^7-3*x^6+3*x^5-3*x^4+3*x^3+x+1";"0.222661919+0.867847310*I";"3";"4.244566484303577718537887725760686766775128076196969592251332063";"7";"nongeometric";"-2580451";"-1*293*8807";"9"
"o9_29499(-1,1)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712+0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678100";"8";"nongeometric";"325289564";"2^2*571*142421";"9"
"o9_29503(-2,1)(-2,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453+0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494019";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_29503(-3,1)(1,2)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802266";"8";"geometric";"-60760003";"-1*60760003";"9"
"o9_29503(-4,1)(8,5)";"x^8-x^7+x^6+7*x^5-12*x^4+12*x^3-7*x^2+3*x-2";"0.736598506-1.74025372*I";"3";"6.474906201698883064408008772503229099568381726382796996150334739";"8";"geometric";"-1971494215";"-1*5*3803*103681";"9"
"o9_29503(-3,1)(4,3)";"x^8-x^7+x^6-x^5+4*x^4-x^3-x^2+x+1";"0.689081238+0.574308242*I";"4";"5.705003303943764801409949197263899126631747114856971060313773103";"8";"geometric";"293633732";"2^2*7*23*455953";"9"
