Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_14379(8,3)(2,1)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866-1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182966";"8";"nongeometric";"624365297";"103*653*9283";"9"
"o9_14379(8,1)(2,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924-0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055749";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"9"
"o9_14379(10,3)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_14379(0,0)(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_14380(4,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_14380(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_14393(-2,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_14401(2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_14401(0,0)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708+1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948144";"7";"geometric";"149041216";"2^6*2328769";"9"
"o9_14401(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947406";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_14401(-2,3)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235+1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392686";"7";"geometric";"32785492";"2^2*1453*5641";"9"
"o9_14401(-4,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"geometric";"60743132";"2^2*15185783";"9"
"o9_14401(0,0)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708+1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948144";"7";"geometric";"149041216";"2^6*2328769";"9"
"o9_14401(4,1)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276783";"7";"geometric";"71790796";"2^2*7*11*17*13711";"9"
"o9_14403(3,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"4.904227730558825163911911114472564542894383747437913951545587070";"5";"geometric";"4169";"11*379";"9"
"o9_14401(-2,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764508";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_14420(-5,4)";"x^7-3*x^6-x^5+9*x^4-7*x^3+x^2+2*x+2";"-0.341138187+0.368716052*I";"3";"5.761950016752078943473545495107667606431323907333401332988041169";"7";"geometric";"-177480832";"-1*2^7*1386569";"9"
"o9_14456(-2,1)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060-0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486579";"6";"nongeometric";"541441";"73*7417";"9"
"o9_14456(-1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_14442(-3,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556119";"7";"geometric";"3090769";"11*280979";"9"
"o9_14432(-2,1)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921-1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687013";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_14454(2,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602924";"6";"nongeometric";"333881";"59*5659";"9"
"o9_14463(-2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586854";"6";"nongeometric";"40277";"40277";"9"
"o9_14448(-2,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_14477(2,3)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900655";"8";"geometric";"5349969";"3^4*257^2";"9"
"o9_14480(2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521375";"7";"geometric";"6299409";"3*29*61*1187";"9"
"o9_14494(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"4.124024289521660301995989704795830408770424838889344245008624535";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_14523(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_14521(2,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420679";"7";"nongeometric";"1069193";"1069193";"9"
"o9_14514(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_14519(-2,1)";"x^8-4*x^7+7*x^6-5*x^5-3*x^4+8*x^3-5*x^2-x+1";"0.682425487+1.22004416*I";"2";"4.089578682311945047046146959018095184287118217824344857567859193";"8";"nongeometric";"47454389";"47454389";"9"
"o9_14555(2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_14576(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_14576(-2,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612232";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_14576(6,1)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441-0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689119";"8";"geometric";"8089459228";"2^2*19*106440253";"9"
"o9_14563(-1,2)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618806";"8";"geometric";"-18567431";"-1*18567431";"9"
"o9_14576(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_14593(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_14640(2,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494019";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_14636(-2,1)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921-1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687009";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_14649(-4,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"geometric";"12184";"2^3*1523";"9"
"o9_14649(-2,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_14650(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_14698(3,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"9"
"o9_14693(-4,5)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835+0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273164";"8";"geometric";"440549072";"2^4*101*179*1523";"9"
"o9_14719(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_14719(-5,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"5.732531379269966608666383336435578275231953743256456092940937769";"4";"geometric";"257";"257";"9"
"o9_14719(0,0)";"x^4-x^3+2*x^2-4*x+4";"-0.529896970-1.55642994*I";"2";"6.074512328044800106335136562093035477186764296717475677954111150";"4";"geometric";"2292";"2^2*3*191";"9"
"o9_14698(2,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_14719(2,1)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"3.622160175436642107346092362032290765262229827744780148261810242";"7";"nongeometric";"-2273344";"-1*2^6*35521";"9"
"o9_14719(-3,1)";"x^8-x^7+2*x^6+x^5+4*x^3-2*x^2+4*x-1";"0.852076145+1.09108249*I";"3";"5.257484273908741726638321111294221215431479957340123193723922510";"8";"geometric";"-212447083";"-1*2593*81931";"9"
"o9_14719(0,0)";"x^4-x^3+2*x^2-4*x+4";"-0.529896970-1.55642994*I";"2";"6.074512328044800106335136562093035477186764296717475677954111151";"4";"geometric";"2292";"2^2*3*191";"9"
"o9_14723(-2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_14719(1,3)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"geometric";"40192";"2^8*157";"9"
"o9_14727(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_14708(-2,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_14719(3,1)";"x^6-x^5+4*x^4-3*x^3+3*x^2-x-1";"0.0293513978-1.64578395*I";"2";"4.792929746976834445901117335833571446872026657956256182504976868";"6";"nongeometric";"247297";"67*3691";"9"
"o9_14727(2,1)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168+0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833326";"7";"geometric";"68886313";"68886313";"9"
"o9_14719(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218947";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_14763(3,2)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033-1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202696";"6";"geometric";"2097148";"2^2*524287";"9"
"o9_14749(-1,3)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626188";"6";"geometric";"-108544";"-1*2^11*53";"9"
"o9_14763(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079800";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_14763(2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854378";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_14777(3,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"geometric";"788740297";"13513*58369";"9"
"o9_14799(-2,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608741";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_14855(0,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"9"
"o9_14855(-6,1)";"x^7-x^5-x^4-x^3+x^2+x+1";"1.19000610+0.214054275*I";"3";"5.543832578534739521504327754202025041100828177989428173532524371";"7";"geometric";"-207911";"-1*11*41*461";"9"
"o9_14881(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_14885(3,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086213";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"9"
"o9_14885(2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"9"
"o9_14887(-4,1)(0,0)";"x^5-x^3-2*x^2+x+2";"1.15681140-0.326950617*I";"2";"5.344293673745401552081550323554849692963646052021176049485042183";"5";"geometric";"21232";"2^4*1327";"9"
"o9_14887(-4,3)(-3,1)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401+1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932788";"6";"geometric";"105601";"105601";"9"
"o9_14887(-2,1)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_14887(-2,1)(3,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_14887(-2,1)(-9,4)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"geometric";"3889";"3889";"9"
"o9_14887(-2,1)(1,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683401";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_14887(-2,1)(-7,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994624";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_14887(-1,2)(-3,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_14887(-2,1)(-11,4)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_14887(-2,1)(-5,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"9"
"o9_14887(-2,1)(5,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_14887(-2,1)(-6,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"9"
"o9_14887(-4,1)(-2,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"geometric";"20152";"2^3*11*229";"9"
"o9_14887(-3,1)(-2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_14887(-2,1)(-7,4)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706-1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772926";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_14887(-2,1)(-3,5)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273008";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_14887(-2,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548660";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_14887(2,1)(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079324";"4";"nongeometric";"-751";"-1*751";"9"
"o9_14887(-2,1)(2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_14887(-2,1)(-4,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152881";"6";"nongeometric";"62437";"29*2153";"9"
"o9_14887(-2,1)(-2,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769526";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_14887(-2,1)(-11,7)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921-1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687006";"8";"geometric";"-492815759";"-1*181*503*5413";"9"
"o9_14887(-2,1)(-5,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978216";"2";"nongeometric";"-3";"-1*3";"9"
"o9_14887(-2,1)(-7,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_14887(-2,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_14887(-2,1)(-11,5)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"9"
"o9_14887(-2,1)(-9,5)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664428";"5";"nongeometric";"18317";"13*1409";"9"
"o9_14887(-3,2)(-3,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"geometric";"4757";"67*71";"9"
"o9_14887(-2,1)(-8,3)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880580";"5";"nongeometric";"2297";"2297";"9"
"o9_14887(-2,1)(-1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_14887(-2,1)(-12,5)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064704";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_14887(2,1)(2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_14887(-2,1)(7,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"nongeometric";"2457625441";"47*89*587527";"9"
"o9_14887(-2,1)(-5,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874027";"3";"nongeometric";"-59";"-1*59";"9"
"o9_14887(-2,1)(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_14887(-3,1)(-3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989851";"6";"geometric";"-453683";"-1*453683";"9"
"o9_14887(6,1)(2,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_14887(0,0)(-3,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_14887(-2,1)(-9,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_14887(2,1)(3,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325345";"7";"geometric";"-20923508";"-1*2^2*5230877";"9"
"o9_14887(2,1)(-2,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"geometric";"-16702271";"-1*16702271";"9"
"o9_14887(-2,1)(-4,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_14887(-2,1)(-7,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_14887(-2,1)(-1,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_14887(-4,1)(0,0)";"x^5-x^3-2*x^2+x+2";"1.15681140-0.326950617*I";"2";"5.344293673745401552081550323554849692963646052021176049485042184";"5";"geometric";"21232";"2^4*1327";"9"
"o9_14887(-2,1)(-11,3)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_14887(6,1)(3,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798-0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"geometric";"-2944468";"-1*2^2*17*19*43*53";"9"
"o9_14887(-2,1)(-7,5)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_14887(-3,1)(-3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334690";"6";"geometric";"-92779";"-1*92779";"9"
"o9_14887(0,0)(-3,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_14924(1,3)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626186";"6";"geometric";"-108544";"-1*2^11*53";"9"
"o9_14964(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_14983(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"9"
"o9_14983(-1,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629947";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
