Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42744(1,1)(4,1)(-8,5)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898646";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"o9_42744(1,1)(-2,1)(8,5)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_42744(1,1)(-3,4)(2,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145294";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_42744(1,1)(4,1)(-3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650559";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42744(1,1)(-2,3)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42744(1,1)(3,2)(-8,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42744(1,1)(4,3)(-6,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750929";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42744(1,1)(0,0)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42744(1,1)(4,1)(-8,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42744(1,1)(-2,3)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42744(1,1)(0,0)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42744(1,1)(-1,2)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455563";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42744(1,1)(5,2)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163188";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42744(1,1)(-4,1)(-4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183900";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_42744(1,1)(3,1)(-8,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_42744(1,1)(5,1)(-4,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887706";"4";"nongeometric";"117";"3^2*13";"9"
"o9_42744(1,1)(-6,1)(0,0)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187737";"5";"nongeometric";"7373";"73*101";"9"
"o9_42744(1,1)(2,3)(-4,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207953";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_42744(1,1)(-4,5)(2,1)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"9"
"o9_42744(1,1)(2,3)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42744(1,1)(-3,1)(-2,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42744(1,1)(3,1)(-3,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_42744(1,1)(-2,1)(3,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548878";"5";"nongeometric";"4549";"4549";"9"
"o9_42744(1,1)(6,1)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371647";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_42744(1,1)(-3,1)(0,0)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_42744(1,1)(5,1)(0,0)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417266";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_42744(1,1)(-2,1)(8,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116099";"6";"nongeometric";"546769";"193*2833";"9"
"o9_42744(1,1)(4,3)(-2,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_42744(1,1)(-3,2)(-8,3)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127272";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_42744(1,1)(3,1)(-2,3)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833851";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_42744(1,1)(6,1)(-6,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230478";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_42744(1,1)(3,2)(2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_42744(1,1)(0,0)(6,1)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552-1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"nongeometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_42744(1,1)(-2,3)(3,4)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829+0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678933";"7";"nongeometric";"-811799";"-1*811799";"9"
"o9_42744(1,1)(-6,5)(1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_42744(1,1)(-1,2)(4,3)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836038";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_42744(1,1)(-2,3)(-5,3)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_42744(1,1)(5,4)(-8,3)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_42744(1,2)(-6,1)(-2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206825";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_42744(1,1)(6,5)(-4,3)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_42744(1,1)(-1,0)(1,0)";"x-1";"1.00000000";"0";"8.0828854377297170241017294935488376094 E-48";"0";"nongeometric";"1";"1";"9"
"o9_42744(1,2)(-5,3)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200741";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42744(1,1)(1,2)(-2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42744(1,1)(4,1)(-5,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455574";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42744(1,1)(2,3)(-2,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_42744(1,1)(4,1)(-5,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"9"
"o9_42744(1,1)(3,1)(-4,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42744(1,1)(3,2)(-4,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291015";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42744(1,1)(4,1)(-4,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_42744(1,2)(1,1)(-1,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_42744(1,1)(8,3)(-8,3)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337235";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_42744(1,1)(5,2)(-5,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_42744(1,1)(3,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_42744(1,1)(4,1)(6,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098477";"6";"nongeometric";"95869";"95869";"9"
"o9_42744(1,2)(1,1)(3,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_42744(1,1)(4,1)(4,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592759";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_42744(1,1)(1,2)(0,0)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_42744(1,1)(6,1)(-8,3)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385637";"6";"nongeometric";"381841";"381841";"9"
"o9_42744(1,1)(-2,3)(-2,3)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981222";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_42744(1,1)(4,1)(-8,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218948";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_42744(1,1)(3,2)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_42744(1,1)(7,1)(-4,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198118";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_42744(1,1)(8,3)(0,0)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386-0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571454";"7";"nongeometric";"33687656";"2^3*509*8273";"9"
"o9_42744(1,1)(4,1)(-1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_42744(1,1)(-1,2)(-4,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295496";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_42744(1,1)(0,0)(-1,3)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_42744(1,1)(5,3)(0,0)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122545";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_42744(1,1)(5,4)(-4,3)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231+0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218156";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_42744(1,1)(4,5)(-4,3)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604-0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551962";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_42744(1,1)(4,1)(2,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_42744(1,2)(-8,1)(-2,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_42744(1,1)(3,2)(-5,3)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"9"
"o9_42744(1,2)(1,1)(-3,5)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003918";"8";"nongeometric";"96119629";"96119629";"9"
"o9_42744(1,1)(2,5)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"9"
"o9_42744(1,0)(3,2)(1,1)";"x-1";"1.00000000";"0";"-2.41558454087504902380812525379162692061 E-48";"0";"nongeometric";"1";"1";"9"
"o9_42744(1,1)(-2,1)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42744(1,1)(6,1)(-4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42744(1,1)(-2,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42744(1,1)(-2,3)(-4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42744(1,1)(6,1)(4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42744(1,1)(-4,3)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261963";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42744(1,1)(8,3)(-4,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466875";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_42744(1,1)(-3,1)(2,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465271";"5";"nongeometric";"5501";"5501";"9"
"o9_42744(1,1)(4,3)(-4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_42744(1,1)(3,1)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_42744(1,1)(5,2)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_42744(1,1)(-1,2)(4,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_42744(1,1)(7,2)(-4,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548888";"5";"nongeometric";"4549";"4549";"9"
"o9_42744(1,1)(8,1)(-4,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503674";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_42744(1,1)(-1,4)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"9"
"o9_42744(1,2)(2,1)(2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_42744(1,1)(-1,3)(2,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_42744(1,1)(0,0)(3,1)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_42744(1,1)(8,5)(2,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360462";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_42744(1,1)(0,0)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_42744(1,2)(-2,1)(2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941712";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_42744(1,1)(7,4)(-8,3)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153+1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961526";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_42744(1,1)(5,2)(0,0)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"o9_42744(1,1)(8,1)(0,0)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552-1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434617";"7";"nongeometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_42744(1,1)(4,1)(-6,5)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088801";"7";"nongeometric";"3155077";"3155077";"9"
"o9_42744(1,1)(-2,3)(5,2)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"nongeometric";"-156027479";"-1*17*811*11317";"9"
"o9_42744(1,1)(-2,3)(2,5)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285+1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999518";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"9"
"o9_42744(1,1)(-2,1)(-7,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_42744(1,1)(-6,7)(1,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_42744(1,1)(3,1)(-8,5)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003919";"8";"nongeometric";"96119629";"96119629";"9"
"o9_42744(1,1)(0,0)(8,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802263";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"o9_42744(1,1)(3,2)(-2,3)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_42744(1,1)(3,2)(-8,5)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026739";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_42744(1,1)(-5,1)(-4,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_42744(1,1)(4,1)(-4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42744(1,2)(-1,2)(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42744(1,1)(5,2)(-8,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992481";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42744(1,1)(-2,3)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42744(1,1)(1,2)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42744(1,1)(4,1)(-2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42744(1,2)(0,0)(-3,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158641";"4";"geometric";"-751";"-1*751";"9"
"o9_42744(1,1)(3,2)(-4,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163172";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42744(1,2)(-1,3)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
