Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44206(-5,1)(1,1)(-3,2)(0,0)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_44206(-5,1)(1,1)(0,0)(-2,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_44206(-5,1)(1,5)(3,1)(1,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520249";"7";"nongeometric";"2085481";"2085481";"9"
"o9_44206(-5,1)(1,2)(-5,2)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221839";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_44206(-5,1)(1,2)(-2,1)(2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221876";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_44206(-5,1)(1,1)(-1,2)(1,5)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477381";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_44206(-5,1)(1,3)(-6,1)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"9"
"o9_44206(-5,1)(1,6)(-6,1)(1,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_44206(-5,1)(1,6)(-3,1)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029739";"8";"nongeometric";"54897173";"54897173";"9"
"o9_44206(-5,1)(2,1)(4,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100373";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-5,1)(2,1)(-1,2)(2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_44206(-5,1)(2,1)(3,2)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44206(-5,1)(2,1)(-3,2)(-2,3)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"geometric";"3173";"19*167";"9"
"o9_44206(-5,1)(2,1)(-2,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(-5,1)(2,1)(-1,2)(-1,2)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"9"
"o9_44206(-5,1)(2,1)(0,0)(2,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774844";"5";"geometric";"13792";"2^5*431";"9"
"o9_44206(-5,1)(2,1)(-5,6)(-2,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439449";"5";"geometric";"73532";"2^2*31*593";"9"
"o9_44206(-5,1)(2,1)(-2,1)(-4,5)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759853";"6";"nongeometric";"283593";"3*94531";"9"
"o9_44206(-5,1)(2,1)(-2,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736147";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44206(-5,1)(2,1)(-3,2)(1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44206(-5,1)(2,1)(-1,2)(0,0)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276782";"7";"nongeometric";"71790796";"2^2*7*11*17*13711";"9"
"o9_44206(-5,1)(2,1)(-1,2)(-6,1)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626-0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248866";"8";"nongeometric";"257325844";"2^2*577*111493";"9"
"o9_44206(-5,1)(2,1)(-1,2)(-4,3)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685+0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084318";"8";"nongeometric";"1678835997";"3^3*181*343531";"9"
"o9_44206(-5,1)(2,1)(1,2)(-2,1)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743+0.993092198*I";"3";"3.727125755735317205710465099887516343230353598305117731352239011";"8";"nongeometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_44206(-5,1)(2,1)(-5,2)(-2,3)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996-0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565658";"8";"geometric";"5099470144";"2^6*17*4687013";"9"
"o9_44206(-5,1)(2,3)(1,2)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035557";"4";"geometric";"-331";"-1*331";"9"
"o9_44206(-5,1)(2,3)(-3,2)(2,1)";"x^5-x^4-2*x^3-x^2+3*x+1";"-0.860282393-0.825857571*I";"1";"5.262436101311908292112209718185799560940157577348195118814913518";"5";"geometric";"-14911";"-1*13*31*37";"9"
"o9_44206(-5,1)(2,3)(-2,1)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221871";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_44206(-5,1)(2,5)(0,0)(1,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_44206(-5,1)(2,3)(-2,1)(0,0)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609873";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_44206(-5,1)(2,3)(3,2)(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44206(-5,1)(2,5)(-3,1)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44206(-5,1)(2,3)(0,0)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44206(-5,1)(2,1)(-1,2)(-2,3)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_44206(-5,1)(2,1)(0,0)(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_44206(-5,1)(2,1)(-3,2)(-2,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181897";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_44206(-5,1)(2,5)(-5,2)(1,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250876";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_44206(-5,1)(2,1)(-5,1)(2,1)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694882";"7";"geometric";"3651344";"2^4*19*12011";"9"
"o9_44206(-5,1)(2,5)(-2,1)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_44206(-5,1)(2,1)(1,1)(4,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_44206(-5,1)(2,1)(0,0)(-2,1)";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"-1.69888853-0.0937943780*I";"2";"4.798612312462765720141023602662165151378027840802713991446470868";"7";"nongeometric";"48388352";"2^8*189017";"9"
"o9_44206(-5,1)(2,5)(-4,1)(1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602851";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_44206(-5,1)(2,3)(1,2)(1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_44206(-5,1)(2,1)(0,0)(4,3)";"x^8-2*x^7+5*x^6-x^5-2*x^4+10*x^3-12*x^2+11*x-6";"0.806038830-1.80533255*I";"3";"6.685022266244768671158941110505496272496779741573755953270323082";"8";"geometric";"-3162157832";"-1*2^3*395269729";"9"
"o9_44206(-5,1)(2,1)(5,1)(1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_44206(-5,1)(3,2)(4,1)(1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_44206(-5,1)(2,1)(0,0)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-5,1)(2,1)(5,2)(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44206(-5,1)(2,1)(-1,2)(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44206(-5,1)(3,1)(-3,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44206(-5,1)(2,1)(1,2)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44206(-5,1)(2,1)(-3,2)(-1,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44206(-5,1)(3,2)(-2,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44206(-5,1)(3,2)(0,0)(1,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849217";"6";"nongeometric";"371369";"37*10037";"9"
"o9_44206(-5,1)(3,1)(0,0)(1,1)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189+1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_44206(-5,1)(3,1)(-1,3)(1,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720817";"6";"nongeometric";"338897";"13*131*199";"9"
"o9_44206(-5,1)(2,1)(-2,1)(-2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736132";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_44206(-5,1)(3,2)(-2,3)(1,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204626";"6";"nongeometric";"665473";"47*14159";"9"
"o9_44206(-5,1)(3,4)(-2,1)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851113";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(-5,1)(2,1)(-3,1)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44206(-5,1)(2,3)(-3,1)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295495";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_44206(-5,1)(2,3)(-2,1)(-2,5)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215778";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_44206(-5,1)(2,3)(3,1)(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44206(-5,1)(2,1)(-3,2)(2,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506-2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880068";"8";"geometric";"1205996992";"2^6*89*211727";"9"
"o9_44206(-5,1)(2,5)(-2,1)(2,3)";"x^8-2*x^7-3*x^6+8*x^5+x^4-14*x^3-8*x^2+2*x+2";"-0.582506022-0.343066956*I";"2";"4.648566541429725708978159575156422321567840531260958945562714580";"8";"nongeometric";"4097455696";"2^4*256090981";"9"
"o9_44206(-5,1)(2,3)(5,2)(1,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608737";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_44206(-5,1)(2,1)(-4,5)(-2,3)";"x^8-x^7+x^6-x^5-2*x^4+2*x^3-2*x^2+2*x-1";"0.0394747120-1.28087999*I";"3";"5.474988309370901786785858517731897043178787693131685827006907544";"8";"geometric";"-41920079";"-1*17*1277*1931";"9"
"o9_44206(-5,1)(3,1)(3,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774326";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(-5,1)(2,3)(-2,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(-5,1)(3,1)(5,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_44206(-5,1)(3,2)(4,3)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936494";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44206(-5,1)(3,2)(3,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619914";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(-5,1)(3,5)(0,0)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44206(-5,1)(3,4)(0,0)(1,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_44206(-5,1)(3,4)(4,1)(1,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605788";"7";"nongeometric";"1721081";"1721081";"9"
"o9_44206(-5,1)(2,3)(-1,2)(1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44206(-5,1)(3,5)(-2,1)(3,2)";"x^8-2*x^7+3*x^6+x^4+x^3+4*x^2+4*x+1";"1.24891066+1.07539452*I";"3";"4.863623803692230193823421902433071754614286689645270630309910898";"8";"nongeometric";"-121743679";"-1*121743679";"9"
"o9_44206(-5,1)(3,4)(-2,1)(-1,3)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952752";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_44206(-5,1)(3,5)(-3,1)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44206(-5,1)(2,1)(-5,2)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.397528558907276484502987043869348875309903770484718412534323099";"4";"geometric";"-283";"-1*283";"9"
"o9_44206(-5,1)(4,1)(0,0)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"geometric";"-331";"-1*331";"9"
"o9_44206(-5,1)(3,2)(-2,1)(-1,3)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_44206(-5,1)(2,1)(1,2)(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"geometric";"-112919";"-1*112919";"9"
"o9_44206(-5,1)(2,3)(-3,2)(1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129535";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_44206(-5,1)(3,5)(3,1)(1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_44206(-5,1)(2,3)(-2,1)(2,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695966";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44206(-5,1)(2,3)(-1,2)(2,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849266";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_44206(-5,1)(3,4)(-4,3)(1,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410195";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_44206(-5,1)(2,1)(-1,2)(-4,1)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345069";"8";"nongeometric";"2995744361";"89*2687*12527";"9"
"o9_44206(-5,1)(1,6)(0,0)(1,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742385";"8";"nongeometric";"-563384791";"-1*8353*67447";"9"
"o9_44206(-5,1)(4,3)(-2,1)(-2,3)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(-5,1)(4,3)(0,0)(1,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961525";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_44206(-5,1)(4,1)(0,0)(1,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072280";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_44206(-5,1)(4,5)(0,0)(1,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_44206(-5,1)(4,1)(5,2)(1,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676899";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_44206(-5,1)(3,5)(-5,3)(1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190743";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_44206(-5,1)(4,1)(1,2)(2,1)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140288";"8";"geometric";"718432753";"16231*44263";"9"
"o9_44206(-5,1)(5,1)(3,1)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44206(-5,1)(5,2)(4,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(-5,1)(5,3)(3,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-5,1)(5,4)(-5,3)(-1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"geometric";"-4903";"-1*4903";"9"
"o9_44206(-5,1)(5,4)(4,1)(1,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"9"
"o9_44206(-5,2)(-6,1)(1,1)(-2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_44206(-5,1)(5,3)(-2,1)(-5,2)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093322";"7";"nongeometric";"4174809";"3*17*109*751";"9"
"o9_44206(-5,2)(-6,1)(1,1)(2,5)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713812";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_44206(-5,2)(-5,1)(5,2)(1,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664417";"5";"nongeometric";"18317";"13*1409";"9"
"o9_44206(-5,2)(-5,1)(3,2)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44206(-5,2)(-5,2)(3,2)(3,2)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293959";"6";"geometric";"452624";"2^4*28289";"9"
"o9_44206(-5,2)(-5,2)(2,1)(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"geometric";"357908";"2^2*89477";"9"
