Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_21248(-1,2)(-4,3)";"x^8-2*x^7-x^6+4*x^5-2*x^4-2*x^3+3*x^2+x-1";"1.50709266-0.187368526*I";"3";"4.160869585482437152502291969791573479794079619691506759998390198";"8";"geometric";"-18745111";"-1*7*11*31*7853";"9"
"o9_21261(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_21262(-3,1)(-1,2)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174318";"6";"nongeometric";"1343957";"1343957";"9"
"o9_21262(-3,2)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_21262(-2,3)(-1,2)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"nongeometric";"48099473";"48099473";"9"
"o9_21262(0,0)(-1,2)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345070";"8";"nongeometric";"2995744361";"89*2687*12527";"9"
"o9_21262(1,0)(4,3)";"x-1";"1.00000000";"0";"-0.548053574256048178886316624916725676574097636149351666578187705";"0";"nongeometric";"1";"1";"9"
"o9_21262(-1,3)(-1,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683396";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_21262(-1,0)(4,3)";"x-1";"1.00000000";"0";"-0.548053574256048178886316624916725676574097636149351666578187705";"0";"nongeometric";"1";"1";"9"
"o9_21262(-2,1)(-1,2)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109523";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_21262(1,5)(-2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_21262(1,2)(-1,2)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"3.010980921635063752372964506087907109904186280163317209289808217";"8";"nongeometric";"-26534299";"-1*11*2412209";"9"
"o9_21280(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_21291(-1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360289";"6";"nongeometric";"37253";"37253";"9"
"o9_21270(-1,1)";"x^8+3*x^6-x^5+2*x^4-3*x^3-2*x+1";"-0.174271008+1.24333706*I";"3";"3.704191864367859639154675673988713416937577799560838909722942578";"8";"nongeometric";"-4858379";"-1*17^2*16811";"9"
"o9_21301(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506777";"3";"nongeometric";"-23";"-1*23";"9"
"o9_21302(1,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259+1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870892";"5";"nongeometric";"5437";"5437";"9"
"o9_21303(-1,2)(3,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468725";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_21317(1,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181504";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_21321(-2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_21325(0,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552096";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_21307(2,1)";"x^7-3*x^6+3*x^5-3*x^4+3*x^3+x+1";"0.222661919-0.867847310*I";"3";"4.244566484303577718537887725760686766775128076196969592251332061";"7";"nongeometric";"-2580451";"-1*293*8807";"9"
"o9_21324(-1,3)";"x^8-2*x^7+3*x^5-3*x^3+3*x-1";"0.910388795+0.589957789*I";"3";"5.677199429073571445973330419080245530277635262115928654425477143";"8";"geometric";"-14400467";"-1*89*239*677";"9"
"o9_21327(-2,1)(1,5)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698+0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621851";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_21327(-2,1)(1,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876253";"5";"nongeometric";"1777";"1777";"9"
"o9_21327(-2,1)(-1,3)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731699";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_21327(-2,1)(4,7)";"x^8-x^7+2*x^6+x^5+x^4+3*x^3+x^2+2*x+1";"0.957443940+1.12704946*I";"3";"3.758696752994332982451800393377792754323032049271204237431477504";"8";"nongeometric";"-34424587";"-1*34424587";"9"
"o9_21327(-2,1)(2,3)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885827";"8";"nongeometric";"86324713";"86324713";"9"
"o9_21327(-2,1)(3,5)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145293";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_21329(2,1)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741+1.54116321*I";"2";"4.441226181982340880097224693323903443220319874862331406604606602";"6";"nongeometric";"122753";"122753";"9"
"o9_21330(1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239581";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_21336(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_21336(1,2)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"nongeometric";"31133";"163*191";"9"
"o9_21336(0,0)";"x^7-2*x^6+2*x^5+4*x^4-3*x^3-6*x^2+1";"1.21085748-1.72697284*I";"2";"6.593332734465527491042580905031460260213985357588710664139787087";"7";"geometric";"15178089";"3*5059363";"9"
"o9_21336(-1,2)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"9"
