Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^5_3(-3,2)(3,2)(-1,1)(2,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^5_3(-3,2)(3,2)(-1,2)(-2,1)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^5_3(-3,2)(3,2)(-1,1)(-1,2)(-2,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441867";"6";"nongeometric";"274649";"269*1021";"10"
"10^5_3(-3,2)(3,2)(-1,2)(-1,1)(-1,3)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263-1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045919";"7";"nongeometric";"4400548";"2^2*109*10093";"10"
"10^5_3(-3,2)(3,2)(-1,1)(-1,2)(-1,2)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"nongeometric";"-1901947";"-1*1901947";"10"
"10^5_3(-3,2)(3,2)(-1,1)(-1,3)(-1,2)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814369";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"10"
"10^5_3(-3,2)(3,2)(-1,1)(1,3)(1,2)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"10"
"10^5_3(-3,2)(3,2)(-1,3)(-2,1)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"10"
"10^5_3(-3,2)(3,2)(-1,2)(3,1)(-1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"10"
"10^5_3(-3,2)(3,2)(-1,2)(-1,1)(-2,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"10"
"10^5_3(-3,2)(3,2)(-1,1)(-1,3)(-1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832065";"8";"nongeometric";"40898969";"40898969";"10"
"10^5_3(-3,2)(3,2)(-1,1)(-4,3)(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"10"
"10^5_3(-3,2)(3,2)(-1,1)(2,1)(3,1)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026740";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"10"
"10^5_3(-3,2)(3,2)(0,0)(-2,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,2)(3,2)(0,0)(-3,1)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"10"
"10^5_3(-3,2)(3,2)(0,0)(-1,1)(-2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"10"
"10^5_3(-3,2)(3,2)(0,0)(2,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^5_3(-3,2)(3,2)(0,0)(2,1)(0,0)";"x^6-2*x^5-3*x^3-2*x+1";"0.143231033+0.989689280*I";"2";"5.907963404234246727132845357725774922162043866975339631183732762";"6";"geometric";"330245";"5*257^2";"10"
"10^5_3(-3,2)(3,2)(0,0)(0,0)(-1,2)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"6.854410492548032439727079180106612061411678741447610694524534054";"6";"geometric";"-92051";"-1*92051";"10"
"10^5_3(-3,2)(3,2)(0,0)(-2,3)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"10"
"10^5_3(-3,2)(3,2)(0,0)(1,3)(-1,1)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246+1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326840";"6";"nongeometric";"206761";"199*1039";"10"
"10^5_3(-3,2)(3,2)(0,0)(-1,2)(-2,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269748";"6";"geometric";"2330192";"2^4*145637";"10"
"10^5_3(-3,2)(3,2)(0,0)(-3,2)(-1,1)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910+0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876211";"7";"nongeometric";"1313629";"1313629";"10"
"10^5_3(-3,2)(3,2)(0,0)(3,1)(-1,2)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"5.759459998326901464566781894162902112743291157812442112790864242";"7";"geometric";"1995221";"1995221";"10"
"10^5_3(-3,2)(3,2)(0,0)(-1,1)(0,0)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387265";"7";"geometric";"20425408";"2^6*319147";"10"
"10^5_3(-3,2)(3,2)(1,2)(-3,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"10"
"10^5_3(-3,2)(3,2)(-1,1)(2,3)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"10"
"10^5_3(-3,2)(3,2)(-1,2)(-3,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,2)(3,2)(-2,3)(0,0)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"10"
"10^5_3(-3,2)(3,2)(1,3)(1,4)(4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.127597858050030185988447420099375709337126187484740533594294042";"3";"geometric";"-23";"-1*23";"10"
"10^5_3(-3,2)(3,2)(0,0)(0,0)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"10^5_3(-3,2)(3,2)(-1,2)(-1,3)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"10"
"10^5_3(-3,2)(3,2)(-1,1)(2,1)(1,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^5_3(-3,2)(3,2)(1,3)(2,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^5_3(-3,2)(3,2)(1,2)(-1,2)(-2,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"10"
"10^5_3(-3,2)(3,2)(1,3)(-2,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^5_3(-3,2)(3,2)(1,2)(3,1)(1,4)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619888";"5";"nongeometric";"-4511";"-1*13*347";"10"
"10^5_3(-3,2)(3,2)(1,2)(-2,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"10"
"10^5_3(-3,2)(3,2)(-1,4)(-2,1)(-1,2)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349486";"5";"geometric";"1609";"1609";"10"
"10^5_3(-3,2)(3,2)(0,0)(1,2)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"10"
"10^5_3(-3,2)(3,2)(0,0)(2,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"geometric";"-4903";"-1*4903";"10"
"10^5_3(-3,2)(3,2)(-1,1)(-3,1)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175651";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^5_3(-3,2)(3,2)(-1,2)(0,0)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"10"
"10^5_3(-3,2)(3,2)(0,0)(-1,3)(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"geometric";"-463471";"-1*17*137*199";"10"
"10^5_3(-3,2)(3,2)(1,2)(4,1)(-1,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"10"
"10^5_3(-3,2)(3,2)(0,0)(-1,4)(-1,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662-0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063645";"6";"nongeometric";"77853";"3*25951";"10"
"10^5_3(-3,2)(3,2)(-2,1)(-3,4)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"10"
"10^5_3(-3,2)(3,2)(-1,1)(0,0)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"10"
"10^5_3(-3,2)(3,2)(1,2)(4,1)(1,4)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692161";"7";"nongeometric";"-1077683";"-1*109*9887";"10"
"10^5_3(-3,2)(3,2)(1,3)(-1,1)(-3,2)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064706";"7";"nongeometric";"-1901947";"-1*1901947";"10"
"10^5_3(-3,2)(3,2)(-2,3)(-1,4)(2,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"nongeometric";"48542217";"3*16180739";"10"
"10^5_3(-3,2)(3,2)(1,2)(1,3)(-1,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"10"
"10^5_3(-3,2)(3,2)(0,0)(3,1)(0,0)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"7.397539783382009561227967283262212474642189898281548704332906043";"7";"geometric";"10358912";"2^7*80929";"10"
"10^5_3(-3,2)(3,2)(-1,1)(-4,1)(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"10"
"10^5_3(-3,2)(3,2)(-2,1)(-1,1)(-2,3)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395669";"7";"nongeometric";"2021273";"37*54629";"10"
"10^5_3(-3,2)(3,2)(1,3)(-1,1)(-2,1)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523-0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653914";"7";"nongeometric";"2465641";"2465641";"10"
"10^5_3(-3,2)(3,2)(1,3)(3,2)(1,2)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523-0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653914";"7";"nongeometric";"2465641";"2465641";"10"
"10^5_3(-3,2)(3,2)(-1,2)(1,3)(-1,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"10"
"10^5_3(-3,2)(3,2)(-2,1)(-2,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"10"
"10^5_3(-3,2)(3,2)(1,3)(1,3)(3,2)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"geometric";"65321821";"65321821";"10"
"10^5_3(-3,2)(3,2)(1,2)(0,0)(0,0)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793522";"7";"geometric";"65321821";"65321821";"10"
"10^5_3(-3,2)(3,2)(0,0)(3,2)(-1,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"nongeometric";"1121929";"163*6883";"10"
"10^5_3(-3,2)(3,2)(0,0)(0,0)(-1,3)";"x^8+2*x^6-2*x^5-3*x^4+13*x^3-3*x^2-8*x+8";"0.960365841+0.794548903*I";"3";"7.667341643582886126482060031343095070936662018411036123379398591";"8";"geometric";"-1430617576";"-1*2^3*1217*146941";"10"
"10^5_3(-3,2)(3,2)(-2,1)(-3,2)(-1,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"10"
"10^5_3(-3,2)(3,2)(-2,3)(-1,2)(2,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"10"
"10^5_3(-3,2)(3,2)(1,2)(-2,3)(-1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"10"
"10^5_3(-3,2)(3,2)(-2,1)(-1,2)(2,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898644";"8";"nongeometric";"362733968";"2^4*47*482359";"10"
"10^5_3(-3,2)(3,2)(-2,1)(-1,1)(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"10"
"10^5_3(-3,2)(3,2)(-1,2)(-2,3)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"10"
"10^5_3(-3,2)(3,2)(-2,3)(2,1)(2,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"10"
"10^5_3(-3,2)(3,2)(0,0)(2,1)(-1,2)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298796";"8";"nongeometric";"740099401";"29*25520669";"10"
"10^5_3(-3,2)(3,2)(0,0)(1,2)(-2,1)";"x^8-x^7-4*x^6+x^5+7*x^4-4*x^2+x+2";"-1.06231662-0.624048495*I";"3";"4.853689725940367759982848433177985689705835017688196301397025202";"8";"geometric";"-323079987";"-1*3*883*121963";"10"
"10^5_3(-3,2)(3,2)(-2,1)(1,2)(-1,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732-1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181503";"8";"nongeometric";"83491109";"13*331*19403";"10"
"10^5_3(-3,2)(3,2)(2,1)(3,4)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"10"
"10^5_3(-3,2)(3,2)(2,1)(2,1)(-2,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-3,2)(3,2)(2,1)(-1,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"10"
"10^5_3(-3,2)(3,2)(2,1)(3,2)(-2,3)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"10^5_3(-3,2)(3,2)(2,1)(2,3)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013546";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,2)(3,2)(1,2)(-1,3)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,2)(3,2)(2,3)(-1,2)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,2)(3,2)(2,1)(-1,2)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"10"
"10^5_3(-3,2)(3,2)(3,1)(-4,3)(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079778";"4";"nongeometric";"-448";"-1*2^6*7";"10"
"10^5_3(-3,2)(3,2)(2,1)(-1,2)(-1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"10"
"10^5_3(-3,2)(3,2)(2,1)(-1,2)(2,3)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"10"
"10^5_3(-3,2)(3,2)(2,1)(1,4)(-2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"10"
"10^5_3(-3,2)(3,2)(2,1)(0,0)(-2,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
"10^5_3(-3,2)(3,2)(2,1)(3,2)(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"10"
"10^5_3(-3,2)(3,2)(2,1)(-1,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"10"
"10^5_3(-3,2)(3,2)(3,1)(2,3)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"10"
"10^5_3(-3,2)(3,2)(2,3)(-1,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^5_3(-3,2)(3,2)(1,2)(3,1)(3,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"10"
"10^5_3(-3,2)(3,2)(3,1)(1,3)(-1,2)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"10"
"10^5_3(-3,2)(3,2)(2,1)(-1,4)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^5_3(-3,2)(3,2)(2,3)(2,1)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^5_3(-3,2)(3,2)(2,1)(2,1)(2,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^5_3(-3,2)(3,2)(3,1)(-1,1)(-3,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"10"
"10^5_3(-3,2)(3,2)(1,3)(2,1)(1,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^5_3(-3,2)(3,2)(2,1)(3,2)(2,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"10"
"10^5_3(-3,2)(3,2)(2,1)(4,3)(-1,2)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222692";"5";"nongeometric";"1609";"1609";"10"
"10^5_3(-3,2)(3,2)(2,3)(0,0)(0,0)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"10"
"10^5_3(-3,2)(3,2)(2,1)(4,3)(-2,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"10"
"10^5_3(-3,2)(3,2)(3,1)(4,1)(-1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"10"
"10^5_3(-3,2)(3,2)(2,1)(3,1)(-2,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"10"
"10^5_3(-3,2)(3,2)(2,1)(1,3)(-2,3)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"10"
"10^5_3(-3,2)(3,2)(2,1)(1,4)(-3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^5_3(-3,2)(3,2)(2,1)(3,2)(0,0)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"10"
"10^5_3(-3,2)(3,2)(2,1)(1,4)(2,3)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"10"
"10^5_3(-3,2)(3,2)(2,3)(3,2)(2,3)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966270";"6";"geometric";"1738384";"2^4*108649";"10"
