Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41652(1,1)(-11,4)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270538";"7";"nongeometric";"1084313";"1084313";"9"
"o9_41652(1,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_41652(1,1)(5,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295500";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41652(1,1)(-1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_41652(1,1)(-4,3)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413879";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_41652(1,1)(-6,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_41652(-2,1)(-1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040653";"3";"geometric";"-23";"-1*23";"9"
"o9_41652(1,1)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581589";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41652(-5,3)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_41652(1,1)(-12,5)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523+0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653916";"7";"nongeometric";"2465641";"2465641";"9"
"o9_41652(-1,2)(3,4)";"x^7-x^6-4*x^5+3*x^4+5*x^3-2*x^2-2*x-2";"-1.34977276+0.226114299*I";"3";"5.877526865400754006488463318048444849088364545288590312959473828";"7";"geometric";"-46085264";"-1*2^4*2880329";"9"
"o9_41652(-1,1)(5,3)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_41652(2,1)(-3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41652(3,1)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41652(3,2)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_41652(3,1)(1,2)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"5.897056204345404262708422074978280003214319802245911241175240103";"7";"geometric";"3272533";"11*297503";"9"
"o9_41652(3,4)(-1,1)";"x^7-x^6-x^5+x^4+x^3-2*x^2-x+1";"-0.801402110+0.682334727*I";"2";"3.719383915245335848514764165082946543274987223408568036524595381";"7";"nongeometric";"1919189";"23*83443";"9"
"o9_41652(2,1)(-1,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239378";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_41652(2,1)(2,1)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104-0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723967";"8";"geometric";"113523673";"113523673";"9"
"o9_41652(2,3)(-1,1)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"2.691054193586829858440859012347097598775913100950610466880958306";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_41652(4,1)(1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"nongeometric";"1867597";"1867597";"9"
"o9_41652(7,8)(-1,1)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"4.400514025194325217284461245461811855621136674896029924624688033";"7";"geometric";"1123273";"263*4271";"9"
"o9_41652(3,2)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41652(2,3)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_41652(2,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41652(1,1)(-7,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171377";"6";"nongeometric";"31709";"37*857";"9"
"o9_41653(-5,4)(-1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799403";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_41653(-6,1)(-6,1)";"x^8-x^7-2*x^6-3*x^5-2*x^4+2*x^3+x^2-3*x-1";"-0.322925728-1.26380605*I";"3";"7.548397586625310366620313249403731470699205310719396568631820877";"8";"geometric";"-181682687";"-1*137*1326151";"9"
"o9_41653(-3,1)(-1,2)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478292";"5";"geometric";"-13523";"-1*13523";"9"
"o9_41653(-4,1)(-4,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"geometric";"-899447";"-1*899447";"9"
"o9_41653(-3,1)(-3,1)";"x^8-x^7-3*x^6+x^5+6*x^4+x^3-4*x^2-4*x-1";"1.42086638+0.580305826*I";"3";"5.822041150494202185506814817870292069116974371477743947009093314";"8";"geometric";"-82766567";"-1*13^2*489743";"9"
"o9_41653(-3,2)(-1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586853";"6";"nongeometric";"40277";"40277";"9"
"o9_41653(-2,1)(-1,2)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043-0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977971";"8";"nongeometric";"126578484";"2^2*3^3*1172023";"9"
"o9_41653(-1,2)(2,1)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222-0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271735";"7";"geometric";"5966069";"103*57923";"9"
"o9_41653(1,2)(-1,3)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680+0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371014";"7";"geometric";"2339101";"2339101";"9"
"o9_41653(-2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41653(1,2)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_41653(1,1)(1,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_41653(-1,3)(-1,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625931";"5";"geometric";"4757";"67*71";"9"
"o9_41653(-2,3)(-2,3)";"x^5-x^4+2*x^3-x^2+x+1";"0.799441925+0.850655505*I";"2";"6.753959207674244683005115931997026243794113744268355287251045736";"5";"geometric";"5913";"3^4*73";"9"
"o9_41653(-1,2)(-3,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_41653(1,2)(-1,2)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132+0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"9"
"o9_41653(-1,1)(5,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683400";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_41653(-1,1)(-5,4)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799402";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_41653(-1,1)(3,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833851";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_41653(-1,1)(-3,4)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614+1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408853";"8";"nongeometric";"-42672527";"-1*42672527";"9"
"o9_41653(1,3)(-1,2)";"x^8-2*x^7+x^6+4*x^5-8*x^4+10*x^3-8*x^2+5*x-1";"-0.0509851547-0.912134569*I";"3";"5.265219024394001222081066958841051179376133415048319272905055426";"8";"geometric";"-29326799";"-1*197*148867";"9"
"o9_41653(-1,2)(1,3)";"x^8-2*x^7+x^6+4*x^5-8*x^4+10*x^3-8*x^2+5*x-1";"-0.0509851547-0.912134569*I";"3";"5.265219024394001222081066958841051179376133415048319272905055427";"8";"nongeometric";"-29326799";"-1*197*148867";"9"
"o9_41653(-1,1)(-1,3)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765774";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_41653(0,0)(1,1)";"x^8-x^7+2*x^6-3*x^5+4*x^4+x^3-3*x^2+x+1";"0.718227607-0.482351087*I";"3";"4.417375271356948078074050489820255979735219234526133539538909542";"8";"nongeometric";"-118802247";"-1*3*39600749";"9"
"o9_41653(-1,2)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41653(-1,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41653(1,2)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_41653(-1,2)(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_41653(-2,1)(-1,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713723";"5";"nongeometric";"4261";"4261";"9"
"o9_41653(-1,1)(-2,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_41653(-1,1)(0,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41653(0,0)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41653(-1,2)(-1,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625931";"5";"nongeometric";"4757";"67*71";"9"
"o9_41653(-1,1)(-1,4)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_41653(-1,4)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_41653(2,1)(2,1)";"x^5-x^4+x^3-x^2-1";"0.315513097-1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562906";"5";"geometric";"2297";"2297";"9"
"o9_41653(0,0)(0,0)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"8.195703082588819812250893803232472436194497150921327024037533320";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_41653(-1,2)(1,2)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132+0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"9"
"o9_41653(-1,1)(-3,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586852";"6";"nongeometric";"40277";"40277";"9"
"o9_41653(1,1)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"9"
"o9_41653(-2,1)(2,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_41653(2,1)(-2,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_41653(-1,2)(3,1)";"x^7-2*x^6-2*x^4+3*x^3+2*x^2-3*x+2";"0.415092334-0.530844392*I";"2";"4.783160335942445745466733090427841039931948055669391346512029403";"7";"geometric";"19358093";"19*193*5279";"9"
"o9_41653(3,1)(-1,2)";"x^7-2*x^6-2*x^4+3*x^3+2*x^2-3*x+2";"0.415092334-0.530844392*I";"2";"4.783160335942445745466733090427841039931948055669391346512029405";"7";"nongeometric";"19358093";"19*193*5279";"9"
"o9_41653(3,2)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_41653(-1,2)(0,0)";"x^7-3*x^6+2*x^5-x^4+5*x^3-5*x^2+2*x-2";"-0.749192009-0.929990128*I";"3";"6.191955529358777579343638331264214212617607899373647371476179372";"7";"geometric";"-5960424";"-1*2^3*3*248351";"9"
"o9_41653(0,0)(-1,2)";"x^7-3*x^6+2*x^5-x^4+5*x^3-5*x^2+2*x-2";"-0.749192009-0.929990128*I";"3";"6.191955529358777579343638331264214212617607899373647371476179372";"7";"geometric";"-5960424";"-1*2^3*3*248351";"9"
"o9_41653(2,1)(-1,2)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222-0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271736";"7";"nongeometric";"5966069";"103*57923";"9"
"o9_41653(-3,4)(-1,1)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614+1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408853";"8";"nongeometric";"-42672527";"-1*42672527";"9"
"o9_41653(-1,2)(-2,1)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043-0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977972";"8";"nongeometric";"126578484";"2^2*3^3*1172023";"9"
"o9_41653(-1,5)(1,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"3.844594219097660178645120960321186378299415740839702184796046885";"8";"geometric";"23229037";"13*701*2549";"9"
"o9_41653(-1,2)(5,1)";"x^8-3*x^7+3*x^6-6*x^5+8*x^4-x^3-4*x^2+5*x-2";"0.343093266-0.669222166*I";"2";"5.692675312345287934453788278330183116303147668411557589349603523";"8";"geometric";"1085121169";"11*17*79*73453";"9"
"o9_41653(-1,3)(-1,1)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765773";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_41653(1,1)(0,0)";"x^8-x^7+2*x^6-3*x^5+4*x^4+x^3-3*x^2+x+1";"0.718227607-0.482351087*I";"3";"4.417375271356948078074050489820255979735219234526133539538909542";"8";"nongeometric";"-118802247";"-1*3*39600749";"9"
"o9_41653(-4,3)(-4,3)";"x^8-x^7+x^6-9*x^5+10*x^4-2*x^3-3*x^2+x-2";"0.0385338015+0.578608081*I";"3";"7.351726408870267918270343578862683509923781393718459211278305277";"8";"geometric";"-1203176075";"-1*5^2*173*278191";"9"
"o9_41653(-1,1)(1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261963";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_41653(-1,3)(1,2)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680+0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371015";"7";"geometric";"2339101";"2339101";"9"
"o9_41653(1,1)(-1,5)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"3.844594219097660178645120960321186378299415740839702184796046886";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_41653(5,2)(-1,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683400";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_41653(5,1)(-1,2)";"x^8-3*x^7+3*x^6-6*x^5+8*x^4-x^3-4*x^2+5*x-2";"0.343093266-0.669222166*I";"2";"5.692675312345287934453788278330183116303147668411557589349603524";"8";"nongeometric";"1085121169";"11*17*79*73453";"9"
"o9_41654(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41654(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933757";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_41654(-3,1)";"x^5-x^4+2*x^3-x^2+x+1";"0.799441925-0.850655505*I";"2";"6.753959207674244683005115931997026243794113744268355287251045738";"5";"geometric";"5913";"3^4*73";"9"
"o9_41654(1,1)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562905";"5";"nongeometric";"2297";"2297";"9"
"o9_41654(0,0)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"8.195703082588819812250893803232472436194497150921327024037533320";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_41654(-1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302875";"6";"geometric";"-899447";"-1*899447";"9"
"o9_41654(-3,2)";"x^8-x^7+x^6-9*x^5+10*x^4-2*x^3-3*x^2+x-2";"0.0385338015-0.578608081*I";"3";"7.351726408870267918270343578862683509923781393718459211278305276";"8";"geometric";"-1203176075";"-1*5^2*173*278191";"9"
"o9_41654(-1,3)";"x^8-x^7-2*x^6-3*x^5-2*x^4+2*x^3+x^2-3*x-1";"-0.322925728+1.26380605*I";"3";"7.548397586625310366620313249403731470699205310719396568631820876";"8";"geometric";"-181682687";"-1*137*1326151";"9"
"o9_41655(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41655(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290999";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_41657(1,2)";"x^8-x^6-2*x^5+2*x^4-x^3-4*x^2+x+1";"0.600687909+0.931339607*I";"2";"6.736494197862472031510148205782421420096526986588137258972895850";"8";"geometric";"212429897";"41*5181217";"9"
"o9_41656(0,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_41666(1,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_41659(1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_41657(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41667(0,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_41665(-1,1)";"x^8+2*x^6-x^5-x^4-4*x^3-2*x^2+2*x+1";"-0.591833478-1.10006914*I";"2";"4.138518465543521200703361493449500254944888571340375085687433895";"8";"nongeometric";"319106713";"4813*66301";"9"
"o9_41655(2,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064+0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"nongeometric";"235345921";"235345921";"9"
"o9_41661(2,5)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"7.818275389685585143267240004506031246381941515486691756176167252";"8";"geometric";"-235195108";"-1*2^2*83*191*3709";"9"
"o9_41668(-7,1)(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370915";"6";"nongeometric";"182977";"67*2731";"9"
"o9_41668(-5,1)(2,3)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_41668(-4,1)(0,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_41668(-3,1)(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_41659(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291667";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_41668(-3,2)(-2,1)";"x^6+2*x^4-x^3+2*x^2+x-1";"0.607220327+0.967116108*I";"2";"4.689316747101586904583390280327645694624568009344007143842041933";"6";"nongeometric";"272788";"2^2*47*1451";"9"
"o9_41668(-7,1)(0,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270-0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230478";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_41668(-4,1)(2,3)";"x^8-2*x^7+x^6+x^5-5*x^4-7*x^3+21*x^2-10*x+1";"0.530535200+1.69229992*I";"2";"6.321787230443687050273548111681656223362808683539926429844102060";"8";"geometric";"3013126157";"1571*1917967";"9"
"o9_41668(-1,1)(-4,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_41668(-1,1)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41668(-1,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41668(-1,1)(0,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41668(-2,1)(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_41668(-1,1)(3,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_41668(-1,1)(1,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
