Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12841(0,0)(-1,4)";"x^8-x^7-4*x^6-x^5+5*x^4+4*x^3-x^2-3*x+1";"-0.607453220+0.858887562*I";"2";"7.471716351702914793522200308256605168490789020243304563225237616";"8";"geometric";"1065345472";"2^6*16646023";"8"
"t12841(1,1)(-2,5)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367+1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795708";"8";"geometric";"67956173";"67956173";"8"
"t12841(-1,1)(-5,4)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12841(-1,1)(-2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"8"
"t12841(-1,1)(-1,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604201";"4";"nongeometric";"-283";"-1*283";"8"
"t12841(1,1)(-3,4)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12841(-1,2)(-3,4)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"geometric";"-731";"-1*17*43";"8"
"t12841(0,0)(-3,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12841(1,2)(-1,3)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046242";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"t12841(1,3)(5,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"geometric";"4757";"67*71";"8"
"t12841(2,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351297";"5";"geometric";"-5519";"-1*5519";"8"
"t12841(-1,1)(-9,4)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"1.888905600922836992845701727129306258200367787850197937943229080";"6";"nongeometric";"160661";"347*463";"8"
"t12841(-1,2)(1,6)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263-1.39174305*I";"2";"4.940207577803341834010534314003233390291978797321407847060091839";"7";"geometric";"4400548";"2^2*109*10093";"8"
"t12841(-1,5)(-5,4)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458924";"7";"geometric";"1867597";"1867597";"8"
"t12841(1,4)(-4,5)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458924";"7";"geometric";"1867597";"1867597";"8"
"t12841(-1,7)(1,2)";"x^7-3*x^6+7*x^5-11*x^4+8*x^3-5*x^2+4";"0.361124421+1.83065955*I";"2";"6.598400491904527803951009400276758982163024769590326496609854846";"7";"geometric";"123274649";"123274649";"8"
"t12841(1,1)(-7,4)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138-0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085797";"7";"geometric";"15999689";"31^2*16649";"8"
"t12841(-1,4)(2,5)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"7.202470408345170904808060505474655632890753068551009737464906343";"7";"geometric";"3076873";"401*7673";"8"
"t12841(1,1)(3,2)";"x^7-x^6-3*x^5+x^4-2*x^3+6*x^2+4*x+2";"-0.0740399861-1.13731003*I";"2";"5.221891681011369594374951177996816330675238501155554800569953237";"7";"geometric";"41424464";"2^4*2589029";"8"
"t12841(-1,4)(-1,2)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703+0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403322";"8";"geometric";"504133184";"2^6*7877081";"8"
"t12841(1,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12841(3,1)(-1,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12841(3,1)(1,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"geometric";"-731";"-1*17*43";"8"
"t12841(0,0)(1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12841(2,1)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800532";"5";"geometric";"-13219";"-1*13219";"8"
"t12841(1,2)(1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"geometric";"-13219";"-1*13219";"8"
"t12841(3,1)(-3,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949520";"6";"geometric";"798516";"2^2*3^2*41*541";"8"
"t12841(2,3)(-3,5)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669400";"6";"geometric";"-92779";"-1*92779";"8"
"t12841(3,2)(-2,5)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669401";"6";"geometric";"-92779";"-1*92779";"8"
"t12841(0,0)(-4,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"7.474229780353769676940457489046034638547182119369773571679940837";"7";"geometric";"7552421";"283*26687";"8"
"t12841(1,2)(-1,5)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797-0.471094659*I";"3";"6.486970934573558253311644566479520011776384298428811148872801338";"7";"geometric";"-402011";"-1*73*5507";"8"
"t12841(1,4)(-1,3)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"6.486970934573558253311644566479520011776384298428811148872801338";"7";"geometric";"-402011";"-1*73*5507";"8"
"t12841(4,1)(-3,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"6.535503601285140315430507291021782841922043079815891868767207607";"7";"geometric";"1767553";"1767553";"8"
"t12841(1,1)(-1,6)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489+0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276781";"7";"geometric";"71790796";"2^2*7*11*17*13711";"8"
"t12841(4,1)(-2,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345951";"8";"geometric";"387935233";"7*29*1911011";"8"
"t12841(1,4)(1,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345953";"8";"geometric";"387935233";"7*29*1911011";"8"
"t12841(3,1)(-2,3)";"x^8-6*x^4-x^2+1";"0.000000000+0.716730275*I";"2";"6.202143826916518683168487234026981537419678067060565728905363992";"8";"geometric";"267551449";"11^2*1487^2";"8"
"t12841(2,3)(1,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282020";"8";"geometric";"73222729";"73222729";"8"
"t12841(2,3)(-1,2)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367-1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795708";"8";"geometric";"67956173";"67956173";"8"
"t12841(2,1)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"geometric";"-283";"-1*283";"8"
"t12841(0,0)(-1,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"t12841(0,0)(2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"6.921351694963551789922458579253716588860806487239860441259164102";"5";"geometric";"7333";"7333";"8"
"t12841(3,1)(-3,4)";"x^6+2*x^4-7*x^2-9";"0.000000000+1.81532799*I";"2";"6.773129012628170768688045732360365212952435985337905416339602700";"6";"geometric";"3751969";"13^2*149^2";"8"
"t12841(1,3)(1,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949520";"6";"geometric";"798516";"2^2*3^2*41*541";"8"
"t12841(1,4)(2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"6.535503601285140315430507291021782841922043079815891868767207607";"7";"geometric";"1767553";"1767553";"8"
"t12841(1,1)(-5,6)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276780";"7";"geometric";"71790796";"2^2*7*11*17*13711";"8"
"t12841(2,1)(-3,2)";"x^8-x^7-4*x^6+2*x^5+4*x^4-x^3-3*x^2-x+2";"-0.519315904+0.688810698*I";"2";"5.672906014400992988293718311048915616501162033628682110933527741";"8";"geometric";"828978533";"31*2341*11423";"8"
"t12841(3,1)(0,0)";"x^8-x^7-4*x^6-x^5+5*x^4+4*x^3-x^2-3*x+1";"-0.607453220+0.858887562*I";"2";"7.471716351702914793522200308256605168490789020243304563225237616";"8";"geometric";"1065345472";"2^6*16646023";"8"
"t12841(3,2)(-1,2)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367+1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795709";"8";"geometric";"67956173";"67956173";"8"
"t12841(3,1)(-1,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249743";"5";"geometric";"-7463";"-1*17*439";"8"
"t12841(3,1)(-7,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"geometric";"4757";"67*71";"8"
"t12841(2,1)(0,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404461";"6";"geometric";"-753079";"-1*753079";"8"
"t12841(7,1)(-5,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"7.519750150604779523552920235885524596403970955069024815308049684";"7";"geometric";"3198652";"2^2*17^2*2767";"8"
"t12841(1,1)(-3,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"geometric";"7824448";"2^6*179*683";"8"
"t12841(1,7)(-1,2)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747-1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328870";"8";"geometric";"-378358996";"-1*2^2*94589749";"8"
"t12841(7,1)(-1,2)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747+1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328871";"8";"geometric";"-378358996";"-1*2^2*94589749";"8"
"t12841(5,3)(-1,2)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078+0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123606";"8";"geometric";"3121345513";"11*13*21827591";"8"
"t12841(0,0)(3,2)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270+0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971799";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"8"
"t12841(1,2)(-3,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"5.869996302834696932757722476971956631143430566766202001158564362";"8";"geometric";"48099473";"48099473";"8"
"t12841(3,2)(-2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282021";"8";"geometric";"73222729";"73222729";"8"
"t12841(1,2)(-1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"8"
"t12841(1,3)(-1,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12841(-1,1)(1,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"8"
"t12841(-1,2)(2,5)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"4.904227730558825163911911114472564542894383747437913951545587068";"5";"geometric";"4169";"11*379";"8"
"t12841(3,1)(-2,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"geometric";"2617";"2617";"8"
"t12841(-1,2)(-1,4)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378023";"5";"geometric";"2617";"2617";"8"
"t12841(-4,1)(-3,2)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021983";"5";"geometric";"10277";"43*239";"8"
"t12841(-1,1)(3,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"8"
"t12841(-1,1)(5,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"8"
"t12841(-3,4)(1,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714332";"6";"geometric";"225073";"173*1301";"8"
"t12841(-3,5)(1,2)";"x^6-2*x^5+4*x^4-5*x^3-5*x-1";"0.443926923-1.77330714*I";"2";"6.317026759491476395891038715018656103173888450642446735729367105";"6";"geometric";"1235357";"577*2141";"8"
"t12841(-3,1)(-3,4)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949519";"6";"geometric";"798516";"2^2*3^2*41*541";"8"
"t12841(-1,6)(1,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"geometric";"274649";"269*1021";"8"
"t12841(-2,1)(-5,2)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219047";"6";"geometric";"162644";"2^2*73*557";"8"
"t12841(0,0)(-1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404461";"6";"geometric";"-753079";"-1*753079";"8"
"t12841(-1,2)(4,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256386";"7";"geometric";"3002617";"3002617";"8"
"t12841(0,0)(3,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"7.474229780353769676940457489046034638547182119369773571679940837";"7";"geometric";"7552421";"283*26687";"8"
"t12841(4,1)(-2,3)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797-0.471094659*I";"3";"6.486970934573558253311644566479520011776384298428811148872801338";"7";"geometric";"-402011";"-1*73*5507";"8"
"t12841(6,1)(-2,1)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749+1.40987350*I";"2";"4.962140029895847588662860613031192710596706178646985358313453601";"7";"geometric";"1441477";"191*7547";"8"
"t12841(1,7)(3,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"7.519750150604779523552920235885524596403970955069024815308049684";"7";"geometric";"3198652";"2^2*17^2*2767";"8"
"t12841(-2,1)(1,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"geometric";"-7729991";"-1*67*113*1021";"8"
"t12841(5,1)(-1,2)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489+0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276780";"7";"geometric";"71790796";"2^2*7*11*17*13711";"8"
"t12841(-1,1)(-11,4)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"1.938188513867382460290269544362312608262809417564995677816673118";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"8"
"t12841(1,1)(-1,8)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747+1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328871";"8";"geometric";"-378358996";"-1*2^2*94589749";"8"
"t12841(3,5)(-1,2)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078-0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123607";"8";"geometric";"3121345513";"11*13*21827591";"8"
"t12841(-2,1)(-8,5)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895-0.700002189*I";"3";"4.945129929536860638025018055735925873599191420450930172054487675";"8";"geometric";"-75397139";"-1*75397139";"8"
"t12841(-3,1)(-1,4)";"x^8-2*x^7+x^6-3*x^5-2*x^4+14*x^3-16*x^2+12*x-4";"0.275749753+0.730408683*I";"2";"6.242978861002891779974336489263575653593147433697026746266611641";"8";"geometric";"507288656";"2^4*7*4529363";"8"
"t12841(3,1)(1,2)";"x^8-2*x^7+x^6-3*x^5-2*x^4+14*x^3-16*x^2+12*x-4";"0.275749753+0.730408683*I";"2";"6.242978861002891779974336489263575653593147433697026746266611641";"8";"geometric";"507288656";"2^4*7*4529363";"8"
"t12841(-3,2)(-1,3)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"5.869996302834696932757722476971956631143430566766202001158564363";"8";"geometric";"48099473";"48099473";"8"
"t12841(-2,5)(1,2)";"x^8-x^7+2*x^6-x^5-x^4-x^3-3*x^2-x-2";"-0.361242850-0.771727885*I";"3";"6.298452154434291361609238444787154875711235840251675491794770804";"8";"geometric";"-219277763";"-1*1601*136963";"8"
"t12841(2,1)(-3,5)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"6.441878845158092868143811686551026193441766923892545175117296146";"8";"geometric";"46218349";"46218349";"8"
"t12841(1,1)(1,3)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703-0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403321";"8";"geometric";"504133184";"2^6*7877081";"8"
"t12841(-1,3)(-1,3)";"x^8-x^7-4*x^6+2*x^5+4*x^4-x^3-3*x^2-x+2";"-0.519315904+0.688810698*I";"2";"5.672906014400992988293718311048915616501162033628682110933527741";"8";"geometric";"828978533";"31*2341*11423";"8"
"t12841(1,1)(-3,5)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367-1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795708";"8";"geometric";"67956173";"67956173";"8"
"t12841(0,0)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"8"
"t12841(1,3)(-2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"geometric";"-731";"-1*17*43";"8"
"t12841(1,1)(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"t12841(0,0)(-4,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"7.439955308685155422145646707470666230681202093889109414886073869";"6";"geometric";"-1014119";"-1*47*21577";"8"
"t12841(2,1)(-5,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"6.583214945772631544495125479720546734218414387514974108665441160";"6";"geometric";"37253";"37253";"8"
"t12841(1,1)(3,4)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138+0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085798";"7";"geometric";"15999689";"31^2*16649";"8"
"t12841(2,1)(-4,5)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"6.486970934573558253311644566479520011776384298428811148872801338";"7";"geometric";"-402011";"-1*73*5507";"8"
"t12841(1,5)(-1,2)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276780";"7";"geometric";"71790796";"2^2*7*11*17*13711";"8"
"t12841(5,1)(-11,4)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"7.752754055469529841161078177449250433051237670259982711266692473";"8";"geometric";"-69974764";"-1*2^2*17493691";"8"
"t12841(1,1)(-3,8)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078+0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123606";"8";"geometric";"3121345513";"11*13*21827591";"8"
"t12841(2,1)(2,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"5.869996302834696932757722476971956631143430566766202001158564363";"8";"geometric";"48099473";"48099473";"8"
"t12841(3,2)(-2,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"6.441878845158092868143811686551026193441766923892545175117296146";"8";"geometric";"46218349";"46218349";"8"
"t12841(2,1)(-1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"8"
"t12841(2,1)(-2,3)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"t12841(4,1)(-1,5)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458924";"7";"geometric";"1867597";"1867597";"8"
"t12841(2,1)(-3,4)";"x^8-6*x^4-x^2+1";"0.000000000+0.716730275*I";"2";"6.202143826916518683168487234026981537419678067060565728905363992";"8";"geometric";"267551449";"11^2*1487^2";"8"
"t12841(2,3)(-1,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"6.441878845158092868143811686551026193441766923892545175117296146";"8";"geometric";"46218349";"46218349";"8"
"t12842(-5,3)(-5,3)";"x^8-x^7-7*x^6+5*x^5+20*x^4-13*x^3-21*x^2+14*x+1";"1.46251586-0.265651950*I";"2";"7.513560526049807189131161902169684044613554422310275444936200408";"8";"geometric";"1317715597";"11*119792327";"8"
"t12842(-3,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12842(-5,1)(-5,1)";"x^5-4*x^3-2*x^2+3*x+3";"-0.796173795-0.534760749*I";"1";"7.237964145465254673483626244470376120943868840925061577390731171";"5";"geometric";"-36867";"-1*3*12289";"8"
"t12842(-3,1)(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"8"
"t12842(-3,5)(-3,5)";"x^7-x^6+3*x^5-8*x^4+x^3-6*x^2+6*x-1";"-0.493087429+0.957942860*I";"2";"7.585092975509535204638641913252734616095393022085254099581827964";"7";"geometric";"24898544";"2^4*11*193*733";"8"
"t12842(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"8"
"t12842(-2,1)(-1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065764";"6";"geometric";"78301";"78301";"8"
"t12842(-1,2)(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065764";"6";"geometric";"78301";"78301";"8"
"t12842(0,0)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"8"
"t12842(-1,3)(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"8"
"t12842(-5,3)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"8"
