Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_26552(1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_26535(-1,2)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354664";"3";"nongeometric";"-139";"-1*139";"9"
"o9_26522(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079823";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_26551(1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_26520(3,2)(-1,4)";"x^8+2*x^6-x^5-2*x^4-2*x^3-4*x^2-2*x-1";"-0.133967742+1.49866506*I";"3";"5.823266047456540481897675374019281738949841346985799001421217997";"8";"geometric";"-60915151";"-1*11^2*503431";"9"
"o9_26525(2,3)";"x^8-2*x^7+x^6+x^5-5*x^4-7*x^3+21*x^2-10*x+1";"0.530535200+1.69229992*I";"2";"6.321787230443687050273548111681656223362808683539926429844102060";"8";"geometric";"3013126157";"1571*1917967";"9"
"o9_26569(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26557(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926867";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26575(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_26551(-1,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"6.733458840940714832167729911749921714311713745687280484930788768";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_26580(-1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603801";"7";"nongeometric";"1767553";"1767553";"9"
