Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_26726(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729877";"6";"nongeometric";"52441";"229^2";"9"
"o9_26745(-1,2)(7,6)";"x^7-3*x^6+5*x^5-3*x^4-2*x^3+5*x^2-3*x-1";"0.570567398+1.29774399*I";"2";"4.921279875465722392123874725480173211669913016464613068891117989";"7";"nongeometric";"6523633";"41*159113";"9"
"o9_26745(-1,2)(1,4)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078+1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008936";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_26745(-1,2)(0,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_26745(-2,1)(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_26726(1,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_26745(-1,4)(-1,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282182";"8";"nongeometric";"48099473";"48099473";"9"
"o9_26731(1,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898643";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"o9_26745(-1,2)(3,2)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_26745(-1,2)(1,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552988";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_26745(-1,2)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_26745(0,0)(-1,2)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743-1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802401";"7";"geometric";"268086752";"2^5*103*163*499";"9"
"o9_26745(1,2)(3,2)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818298";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_26745(-3,2)(1,2)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734+0.605446275*I";"3";"3.623612258170728502288966134668223427018412353722087480959390072";"8";"nongeometric";"-252257383";"-1*7*36036769";"9"
"o9_26745(-1,2)(2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_26745(0,0)(1,2)";"x^8-x^7+5*x^6-2*x^5+5*x^4+4*x^3-2*x^2+5*x+1";"0.0576328607+1.68533543*I";"3";"4.844905060973864571715978094738439538387440986611934016823879579";"8";"nongeometric";"-1756159064";"-1*2^3*11*103*193751";"9"
"o9_26745(3,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26745(-1,2)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26745(2,3)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26745(1,2)(-3,2)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_26745(1,4)(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_26714(-3,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202059";"6";"geometric";"459953";"13*35381";"9"
"o9_26745(1,10)(-1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720581";"6";"nongeometric";"37253";"37253";"9"
"o9_26745(2,5)(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_26745(1,2)(1,2)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"9"
"o9_26745(1,2)(-2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502641";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_26715(1,2)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"nongeometric";"65321821";"65321821";"9"
"o9_26712(3,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887439";"8";"geometric";"908165393";"14771*61483";"9"
"o9_26745(1,2)(0,0)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_26745(1,10)(-1,2)";"x^8-x^7+x^6-x^5-2*x^4+2*x^3-2*x^2+2*x-1";"0.0394747120-1.28087999*I";"3";"5.474988309370901786785858517731897043178787693131685827006907545";"8";"geometric";"-41920079";"-1*17*1277*1931";"9"
"o9_26745(1,2)(-1,2)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"geometric";"392";"2^3*7^2";"9"
"o9_26745(1,2)(-1,4)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859730";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_26745(3,2)(-1,2)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506+0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991193";"8";"geometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_26745(5,8)(-1,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400669";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_26745(5,6)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"9"
"o9_26745(2,1)(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_26748(-2,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560082";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_26757(1,3)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251238";"5";"geometric";"38949";"3*12983";"9"
"o9_26779(2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_26778(4,3)";"x^6-2*x^5-x^4+3*x^3-x^2-3*x+1";"0.820596387-0.815989452*I";"2";"6.560743496585983557561632200962985267383098572617427143504953333";"6";"geometric";"1225612";"2^2*61*5023";"9"
"o9_26773(-1,1)";"x^6-x^5-x^4-x^2-x+1";"-0.906803251+0.421554105*I";"2";"3.818259814789777436694741649844321278547117185635746418227049762";"6";"nongeometric";"399424";"2^6*79^2";"9"
"o9_26764(-3,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486+1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995627";"7";"geometric";"30128357";"7*19*359*631";"9"
"o9_26757(0,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_26779(-2,1)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043+0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982380";"8";"nongeometric";"-1858363387";"-1*1858363387";"9"
"o9_26786(2,1)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996-0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565657";"8";"geometric";"5099470144";"2^6*17*4687013";"9"
"o9_26786(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_26766(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818503";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_26794(1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036115";"6";"nongeometric";"40277";"40277";"9"
"o9_26798(1,2)";"x^7-x^6+5*x^5-6*x^4+6*x^3-9*x^2+2*x-2";"-0.0271120248+1.85731400*I";"3";"5.464698345695957855485925068233107462266236869934850227136070639";"7";"geometric";"-30410788";"-1*2^2*7602697";"9"
"o9_26766(-1,2)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005290";"7";"geometric";"2067473";"61*33893";"9"
"o9_26764(1,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592432";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_26805(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26745(3,4)(-1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023121";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_26800(-1,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046242";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_26800(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_26745(0,0)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_26802(-2,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127269";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_26745(1,2)(-3,4)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476-1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610295";"7";"nongeometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_26798(0,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_26794(-3,1)";"x^8-3*x^7+6*x^6-4*x^5+x^4+4*x^3-3*x^2+x+1";"0.314425182+1.07267983*I";"3";"5.461557740105061450111445988889343480812147079994919182547272522";"8";"geometric";"-138567592";"-1*2^3*17320949";"9"
"o9_26800(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029739";"8";"nongeometric";"54897173";"54897173";"9"
"o9_26810(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_26805(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_26818(2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652183";"8";"geometric";"-948381887";"-1*948381887";"9"
"o9_26824(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_26824(-2,1)";"x^8-2*x^6-5*x^5-4*x^4-x^3+4*x^2+2*x+1";"-0.308439722-1.16453970*I";"3";"4.471329777145370478127684203254466271118654424919485086264002602";"8";"nongeometric";"-103874467";"-1*103874467";"9"
"o9_26805(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548660";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_26794(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_26824(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_26829(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_26824(-1,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"5.736630750157296336402268590270906900898975577628529772191703195";"8";"geometric";"30731273";"3491*8803";"9"
"o9_26824(2,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_26837(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"5.541083312186844926581100981577167199393184081397904744217851300";"3";"geometric";"-31";"-1*31";"9"
"o9_26824(3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_26825(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_26824(0,0)";"x^6-x^5+2*x^4-4*x^3-3*x^2+4*x+2";"1.26995806-0.0855331744*I";"2";"7.042922711552425805383409152232053983032528037882904262088139497";"6";"geometric";"829560";"2^3*3*5*31*223";"9"
"o9_26810(2,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093791";"8";"geometric";"-162837824";"-1*2^6*1427*1783";"9"
