"10^3_9(-1,1)(-5,1)(-8,7)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_9(-1,1)(0,1)(-3,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_9(-1,1)(-4,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_9(-1,1)(-2,1)(2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"10"
"10^3_9(-1,1)(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_9(-1,2)(-4,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_9(-1,2)(-4,1)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_9(-1,1)(-2,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_9(-1,1)(0,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_9(-1,2)(-8,1)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_9(-1,2)(-8,1)(-4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"10"
"10^3_9(-1,2)(-4,1)(-7,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"10"
"10^3_9(-1,1)(-4,1)(2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"10"
"10^3_9(-1,1)(-2,1)(-2,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_9(-1,1)(-4,1)(-8,5)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_9(-1,1)(0,0)(-3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_9(-1,1)(-4,1)(-8,7)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_9(-1,1)(0,1)(-4,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_9(-1,1)(2,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"10"
"10^3_9(-1,1)(2,1)(-4,3)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"10"
"10^3_9(-1,1)(0,0)(-8,7)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"10^3_9(-1,1)(-5,1)(-4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"10"
"10^3_9(-1,1)(0,1)(-6,5)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854378";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"10^3_9(-1,1)(-2,1)(-8,7)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854381";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"10^3_9(-1,1)(-7,1)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"10"
"10^3_9(-1,1)(-6,1)(-4,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
"10^3_9(-1,1)(-1,1)(-4,3)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"10"
"10^3_9(-1,1)(-4,1)(-3,4)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"10"
"10^3_9(-1,1)(-4,1)(-7,6)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"10"
"10^3_9(-1,1)(-4,1)(-2,5)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"10"
"10^3_9(-1,1)(0,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_9(-1,1)(-7,2)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_9(-1,1)(-6,1)(-8,5)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183900";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^3_9(-1,1)(-4,1)(-6,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"10"
"10^3_9(-1,1)(2,1)(-2,3)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"10"
"10^3_9(-1,2)(0,0)(-2,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645816";"5";"nongeometric";"30472";"2^3*13*293";"10"
"10^3_9(-1,1)(0,1)(-8,5)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187732";"5";"nongeometric";"7373";"73*101";"10"
"10^3_9(-1,1)(6,1)(-1,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"10"
"10^3_9(-1,1)(-7,1)(-6,7)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791026";"5";"nongeometric";"7333";"7333";"10"
"10^3_9(-1,1)(-5,1)(-4,5)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^3_9(-1,1)(0,0)(2,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"10"
"10^3_9(-1,1)(-4,3)(-1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"10"
"10^3_9(-1,1)(-7,1)(-4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"10"
"10^3_9(-1,1)(-4,3)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818509";"5";"nongeometric";"-9759";"-1*3*3253";"10"
"10^3_9(-1,1)(-6,1)(-5,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_9(-1,1)(-3,1)(-8,5)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_9(-1,1)(-2,1)(-4,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"10"
"10^3_9(-1,2)(-3,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"10"
"10^3_9(-1,1)(-6,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"10"
"10^3_9(-1,1)(-4,1)(-8,3)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"10"
"10^3_9(-1,1)(-2,1)(-5,3)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"10"
"10^3_9(-1,1)(8,1)(-1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"10"
"10^3_9(-1,1)(0,1)(-4,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"10"
"10^3_9(-1,1)(-8,3)(-4,3)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"10"
"10^3_9(-1,2)(-5,1)(-5,4)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578670";"5";"geometric";"1649";"17*97";"10"
"10^3_9(-1,1)(-6,1)(-3,4)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"10"
"10^3_9(-1,1)(0,0)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"10"
"10^3_9(-1,2)(0,0)(1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"10"
"10^3_9(-1,2)(-3,1)(-4,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752520";"5";"nongeometric";"1777";"1777";"10"
"10^3_9(-1,1)(-4,3)(-2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"10"
"10^3_9(-1,1)(-6,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"10^3_9(-1,1)(-8,3)(-1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_9(-1,1)(-3,1)(-1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_9(-1,1)(-2,1)(-7,5)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584722";"6";"nongeometric";"-243923";"-1*353*691";"10"
"10^3_9(-1,2)(-4,1)(0,0)";"x^6+x^4+2*x^2+1";"-0.744861767+0.877438833*I";"3";"6.491984465039659222982312869006171385867578814427338014109512805";"6";"geometric";"-33856";"-1*2^6*23^2";"10"
"10^3_9(-1,1)(-6,1)(-4,7)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248488";"6";"nongeometric";"1144817";"37*30941";"10"
"10^3_9(-1,1)(-6,1)(-1,3)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"10"
"10^3_9(-1,2)(-6,1)(-1,0)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"10"
"10^3_9(-1,2)(-6,1)(1,0)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"10"
"10^3_9(-1,1)(-2,1)(1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"10"
"10^3_9(-1,1)(-3,1)(-7,6)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045555";"6";"nongeometric";"104173";"104173";"10"
"10^3_9(-1,1)(0,0)(-3,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"10"
"10^3_9(-1,1)(-4,1)(-5,6)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"10"
"10^3_9(-1,1)(-4,1)(-1,4)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"10"
"10^3_9(-1,1)(-7,1)(-3,4)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"10"
"10^3_9(-1,1)(3,1)(-1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"10"
"10^3_9(-1,1)(8,1)(-2,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"10"
"10^3_9(-1,1)(0,0)(-8,5)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"10"
"10^3_9(-1,2)(-4,1)(-1,2)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498540";"6";"nongeometric";"-14283";"-1*3^3*23^2";"10"
"10^3_9(-1,2)(-4,1)(-5,4)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498540";"6";"geometric";"-14283";"-1*3^3*23^2";"10"
"10^3_9(-1,1)(0,0)(-6,7)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939577";"6";"nongeometric";"795664";"2^4*223^2";"10"
"10^3_9(-1,1)(-5,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"10"
"10^3_9(-1,1)(-7,1)(-5,3)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"10"
"10^3_9(-1,1)(-5,1)(-5,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"10"
"10^3_9(-1,1)(0,0)(-2,5)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269748";"6";"nongeometric";"2330192";"2^4*145637";"10"
"10^3_9(-1,1)(-4,1)(6,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221018";"7";"nongeometric";"-88148831";"-1*88148831";"10"
"10^3_9(-1,2)(-6,1)(-5,4)";"x^7-2*x^6+2*x^4+3*x^3+2*x^2-3*x-2";"-0.383342303+0.989015045*I";"2";"5.343681019279018373680994631547704287656716259411602840413502090";"7";"geometric";"7509877";"1877*4001";"10"
"10^3_9(-1,1)(1,2)(-1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"10"
"10^3_9(-1,1)(1,2)(1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"10"
"10^3_9(-1,1)(5,1)(1,0)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918668";"7";"nongeometric";"3752872";"2^3*59*7951";"10"
"10^3_9(-1,1)(-7,1)(-5,6)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918670";"7";"nongeometric";"3752872";"2^3*59*7951";"10"
"10^3_9(-1,1)(2,1)(2,1)";"x^7-2*x^6+4*x^5-9*x^4+9*x^3+16*x^2-34*x+7";"1.34520833-1.11384719*I";"2";"4.577271046504564278493685559372667746084465507717034804613855401";"7";"nongeometric";"310785424";"2^4*43*451723";"10"
"10^3_9(-1,2)(-7,1)(-4,3)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824665";"7";"geometric";"17551109";"53*331153";"10"
"10^3_9(-1,1)(4,1)(1,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825-0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420928";"7";"nongeometric";"2670581";"17*29*5417";"10"
"10^3_9(-1,1)(2,3)(1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423262";"7";"nongeometric";"28847933";"1193*24181";"10"
"10^3_9(-1,1)(-7,2)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"10"
"10^3_9(-1,1)(-1,1)(-2,3)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168-0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833323";"7";"nongeometric";"68886313";"68886313";"10"
"10^3_9(-1,1)(4,1)(-2,3)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093167";"7";"nongeometric";"60826868";"2^2*15206717";"10"
"10^3_9(-1,2)(0,0)(-2,3)";"x^7-2*x^6-x^4+4*x^3-x^2+x-1";"-0.741063101+0.907765102*I";"3";"7.427364191920224128575563346843633062898370660857127495834380284";"7";"nongeometric";"-2676272";"-1*2^4*167267";"10"
"10^3_9(-1,1)(-2,1)(-3,4)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"10"
"10^3_9(-1,1)(4,1)(-6,5)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248208";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"10"
"10^3_9(-1,1)(-4,1)(2,5)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613491";"7";"nongeometric";"-52471867";"-1*7*7495981";"10"
"10^3_9(-1,1)(-6,1)(-6,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"10"
"10^3_9(-1,1)(-7,1)(-4,7)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260686";"7";"nongeometric";"6299409";"3*29*61*1187";"10"
"10^3_9(-1,1)(4,3)(1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260691";"7";"nongeometric";"6299409";"3*29*61*1187";"10"
"10^3_9(-1,1)(-7,2)(-5,4)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984815";"7";"nongeometric";"-736387";"-1*736387";"10"
"10^3_9(-1,1)(-3,2)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"10^3_9(-1,1)(-3,2)(1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"10^3_9(-1,1)(-5,1)(-3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"10"
"10^3_9(-1,1)(-7,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"10"
"10^3_9(-1,2)(-1,1)(-2,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904-1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952172";"7";"nongeometric";"2667193";"2667193";"10"
"10^3_9(-1,1)(-6,1)(4,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396760";"7";"nongeometric";"65321821";"65321821";"10"
"10^3_9(-1,1)(-2,1)(-6,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818299";"8";"nongeometric";"2498992192";"2^6*39046753";"10"
"10^3_9(-1,1)(-8,3)(0,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109224";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"10"
"10^3_9(-1,1)(6,1)(-3,2)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037-1.69692407*I";"3";"3.020248046308572551529884551737552011162648408237422638585175417";"8";"nongeometric";"-580311892";"-1*2^2*173*838601";"10"
"10^3_9(-1,1)(4,1)(-4,5)";"x^8-2*x^7-3*x^6+5*x^5+7*x^4-8*x^3-6*x^2+3*x+1";"-1.14694447-0.700974605*I";"2";"4.378829878621116599703311772994591114440860045064851077803711681";"8";"nongeometric";"197237032";"2^3*24654629";"10"
