"10^4_12(-4,1)(-4,1)(-3,2)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"17"
"10^4_12(-4,1)(-4,1)(-5,2)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.657126701-1.28074158*I";"2";"7.110222839303286890059730733187692291352415423299645936847656345";"5";"nongeometric";"5864";"2^3*733";"16"
"10^4_12(-4,1)(-6,1)(0,0)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3+3*x^2-5*x-2";"1.52561004+0.653992502*I";"2";"5.791121631887432516282246306418921390522706288554441174767255607";"6";"nongeometric";"736268";"2^2*13*14159";"16"
"10^4_12(-4,1)(-4,1)(0,0)(1,1)";"x^6-2*x^5-x^4+3*x^3-x^2-x+2";"0.435078325+0.779984709*I";"2";"9.290344596053230685266108308393304857186674920182486868098150188";"6";"nongeometric";"123377";"123377";"17"
"10^4_12(-4,1)(-3,1)(-3,2)(-3,1)";"x^6-3*x^5+7*x^4-8*x^3+5*x^2-1";"0.578408735-1.72094474*I";"2";"5.780796596193805383407789495745485266669422176516633974917571098";"6";"nongeometric";"244525";"5^2*9781";"17"
"10^4_12(-4,1)(-4,1)(-1,2)(1,1)";"x^6-x^5+x^4+2*x^3-2*x^2+2*x+1";"0.839452120+0.854710582*I";"2";"7.598082742371985276426561557385906981668767199477626208656852334";"6";"nongeometric";"170825";"5^2*6833";"18"
"10^4_12(-4,1)(-4,1)(1,1)(-2,1)";"x^7+2*x^5-x^4+x^3+4*x^2-4*x+1";"0.683582763-0.995283807*I";"3";"6.712546834566959152984140035969177268967772456881075679743539867";"7";"nongeometric";"-8826592";"-1*2^5*101*2731";"17"
"10^4_12(-4,1)(-5,2)(-3,1)(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392261";"7";"nongeometric";"941177";"113*8329";"16"
"10^4_12(-4,1)(-4,1)(-1,2)(-4,3)";"x^7-x^4+x^2-x-1";"0.666044735+0.729324751*I";"3";"9.254296591477167394831928048387517969112168890016080129998890794";"7";"nongeometric";"-903232";"-1*2^6*11*1283";"16"
"10^4_12(-4,1)(-3,1)(-3,1)(-2,1)";"x^8-3*x^7+3*x^6+3*x^5-7*x^4+3*x^3+3*x^2-3*x+1";"0.821964839+0.569538237*I";"4";"4.465424526771380877096900272871009904330843643209394886706567632";"8";"nongeometric";"4626801";"3^4*239^2";"16"
"10^4_12(-4,1)(-4,1)(-3,1)(-2,3)";"x^8-9*x^5+3*x^4+19*x^3-7*x^2-13*x+2";"-0.977766714-0.177531780*I";"3";"7.902120460162820927373887648125987589672870257517123247883418929";"8";"nongeometric";"-1539658323";"-1*3^2*7*1087*22483";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(-6,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"17"
"10^4_12(-4,1)(-2,1)(0,0)(0,0)";"x^6+2*x^4-2*x^3+2*x^2-2*x+3";"-0.679174182+1.13128736*I";"3";"10.354327773235879060400222892877227871909020017144283545109573055";"6";"geometric";"-273232";"-1*2^4*17077";"16"
"10^4_12(-4,1)(-2,1)(0,0)(-4,1)";"x^6-x^5-x^3+7*x^2-8*x+4";"-1.19909107+1.19216626*I";"3";"8.874067107328604473588931164319381355908106012579777252505916221";"6";"geometric";"-1232480";"-1*2^5*5*7703";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(1,1)";"x^7-x^6-2*x^5-6*x^4+3*x^2+8*x+4";"-0.339171439+1.10432885*I";"2";"6.239405654669297843311188581280115857784115497266263405149803277";"7";"nongeometric";"690636469";"67*10308007";"17"
"10^4_12(-4,1)(-2,1)(-3,2)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445533";"2";"nongeometric";"-3";"-1*3";"18"
"10^4_12(-4,1)(-2,1)(-1,2)(2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"nongeometric";"-76";"-1*2^2*19";"17"
"10^4_12(-4,1)(-2,1)(-3,1)(-3,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118901";"3";"nongeometric";"-87";"-1*3*29";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(4,1)";"x^6-2*x^5-6*x^4+5*x^3+16*x^2+6*x-4";"-1.00979635+0.574809099*I";"2";"7.693706205020116564390448827915689546058064904395896879828890368";"6";"nongeometric";"17529676";"2^2*4382419";"17"
"10^4_12(-4,1)(-2,1)(-5,2)(-6,1)";"x^6-x^5+3*x^4-6*x^3+5*x^2-5*x+2";"0.112056485-0.958419584*I";"2";"8.240414651426997263210050151180123029819803272506017620209623266";"6";"geometric";"3141049";"3141049";"16"
"10^4_12(-4,1)(-2,1)(0,0)(2,1)";"x^8-2*x^7-4*x^5-4*x^4-5*x^2-2*x+2";"-0.846906229+0.154586412*I";"3";"9.185289761904161968972555747863925260175184780521025159150195827";"8";"nongeometric";"-2399334656";"-1*2^8*9372401";"16"
"10^4_12(-4,1)(-2,1)(-2,1)(-6,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650560";"3";"nongeometric";"-31";"-1*31";"16"
"10^4_12(-4,1)(-2,1)(-5,2)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697149";"4";"geometric";"257";"257";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(0,0)";"x^5-x^4+3*x^3+x^2+2";"0.309732135+0.834736029*I";"2";"8.206362752687330860157277356234515521736962754926888199376262090";"5";"nongeometric";"50352";"2^4*3*1049";"17"
"10^4_12(-4,1)(-2,1)(-3,1)(-4,3)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121+1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233586";"7";"nongeometric";"3192613";"3192613";"17"
"10^4_12(-4,1)(-2,1)(1,2)(-1,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"16"
"10^4_12(-4,1)(-2,1)(-1,1)(-5,2)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601-0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208494";"7";"nongeometric";"11900101";"89*133709";"16"
"10^4_12(-4,1)(-2,1)(-1,2)(-6,1)";"x^8+3*x^6-x^5+5*x^3+4*x^2+4*x+2";"1.07584709+0.815485347*I";"4";"8.630149073042665542356904951197837504204202610326750660830653690";"8";"nongeometric";"1437685072";"2^4*89855317";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(-4,3)";"x^8-6*x^6-5*x^5+7*x^4+15*x^3+18*x^2+18*x+4";"-1.21245318+0.669711845*I";"3";"7.559419523105545152904006611503011706535717620747792702897327848";"8";"nongeometric";"-2200675732";"-1*2^2*550168933";"16"
"10^4_12(-4,1)(-2,1)(-3,1)(2,1)";"x^8-x^7+5*x^5+4*x^4-3*x^3-x^2+4*x+2";"1.33218759+1.51015876*I";"3";"5.470830731699283735422541535761621884563831218982890782954193842";"8";"nongeometric";"-237121856";"-1*2^6*3705029";"16"
"10^4_12(-4,1)(-2,1)(-5,2)(-4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"nongeometric";"-59";"-1*59";"18"
"10^4_12(-4,1)(-2,1)(0,0)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322993";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^4_12(-4,1)(-2,1)(-3,1)(-4,1)";"x^5-x-1";"-0.764884434+0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989482";"5";"nongeometric";"2869";"19*151";"17"
"10^4_12(-4,1)(-2,1)(-3,4)(-3,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363798";"5";"nongeometric";"21712";"2^4*23*59";"17"
"10^4_12(-4,1)(-2,1)(-1,2)(-4,1)";"x^6-2*x^4-3*x^3+2*x^2+6*x+4";"-0.698479891-1.06027816*I";"3";"7.774852210214114115098170437475893240621101728472958061440605003";"6";"nongeometric";"-1789864";"-1*2^3*229*977";"17"
"10^4_12(-4,1)(-2,1)(-3,1)(0,0)";"x^6-3*x^5+4*x^4+x^3-4*x^2+2*x+5";"-0.779033559+0.353062921*I";"3";"6.479611338566395089079587992968481068746979567157246886423280953";"6";"nongeometric";"-1162092";"-1*2^2*3*113*857";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(-5,1)";"x^6-x^5+2*x^4+4*x^3-x^2+9*x+2";"0.190157968-1.34360852*I";"2";"7.147081794714638079120693088025028017749881405882653734387514733";"6";"nongeometric";"2697584";"2^4*168599";"17"
"10^4_12(-4,1)(-2,1)(-5,2)(2,1)";"x^6-x^5+4*x^3-5*x^2+5*x-2";"0.216158222-0.992535878*I";"2";"7.760974917526350753065315001723528321571297266424661155479983995";"6";"nongeometric";"1067216";"2^4*66701";"17"
"10^4_12(-4,1)(-2,1)(0,0)(-3,1)";"x^6-x^5+x^4+2*x^3+x+2";"-0.844316729-0.336284940*I";"3";"7.599154652799740933955352964509677380322475242076119911072441657";"6";"geometric";"-559464";"-1*2^3*3*23311";"16"
"10^4_12(-4,1)(-2,1)(-3,2)(2,1)";"x^6-x^5-2*x^4+2*x^3+3*x^2-5*x-2";"-1.16941519-0.661893678*I";"2";"7.064451883536311222487142397019149750408574401602886905490946081";"6";"nongeometric";"2178224";"2^4*136139";"17"
"10^4_12(-4,1)(-3,1)(-1,1)(-4,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"16"
"10^4_12(-4,1)(-4,1)(-3,1)(0,0)";"x^7+2*x^5-x^4+3*x^3-2*x^2+1";"0.630194242-0.411367060*I";"3";"9.043478547418162394008335851242725979235288833315650194614513596";"7";"geometric";"-10682816";"-1*2^6*166919";"16"
"10^4_12(-4,1)(-2,1)(-1,2)(-3,1)";"x^7-2*x^5-x^4+4*x^3-3*x^2+3*x-1";"-1.42565020-0.890144485*I";"3";"6.635989123580044074569114592717802325803414966929283662034714133";"7";"nongeometric";"-4814711";"-1*11^2*39791";"16"
"10^4_12(-4,1)(-2,1)(-5,2)(-4,3)";"x^7-2*x^6+2*x^4-3*x^3+3*x^2-x+1";"1.44470287-0.168801625*I";"3";"7.989082023729842741556572016786536453529067017270078417450304008";"7";"nongeometric";"-504983";"-1*504983";"17"
"10^4_12(-4,1)(-2,1)(3,2)(-1,1)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168+0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847526";"7";"nongeometric";"20917348";"2^2*5229337";"16"
"10^4_12(-4,1)(-4,1)(-1,2)(-1,2)";"x^7-x^6+2*x^4-3*x^3+4*x^2-3*x+1";"0.605578366+0.323394188*I";"3";"8.196746650589548206121989005439079397576445740661137193211866209";"7";"nongeometric";"-319831";"-1*319831";"16"
"10^4_12(-4,1)(-3,2)(-3,1)(-2,1)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385-0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762681";"7";"nongeometric";"-23481736";"-1*2^3*2935217";"17"
"10^4_12(-4,1)(-2,1)(-5,2)(1,1)";"x^8-2*x^6-5*x^5-2*x^4+4*x^3+8*x^2+7*x+2";"-0.305843924+1.00810669*I";"2";"6.909215152230703739641339870540437239095308818846040220967013137";"8";"nongeometric";"502708481";"11*45700771";"17"
"10^4_12(-4,1)(-2,1)(-3,2)(-5,2)";"x^8-2*x^7-x^6+3*x^5+3*x^4-4*x^3-x^2+3*x+2";"0.837110667-0.719895658*I";"4";"7.182799505751569037095117213216814023368030807490310729684883177";"8";"nongeometric";"280418288";"2^4*17526143";"16"
"10^4_12(-4,1)(-2,1)(-1,2)(1,1)";"x^8-2*x^7-x^6-x^5+4*x^4+4*x^3-x-2";"-0.510927951-1.01425453*I";"2";"6.951062032353601098770418473366862829736889357415981192023781089";"8";"nongeometric";"1610889724";"2^2*12277*32803";"18"
"10^4_12(-4,1)(-2,1)(-3,1)(-6,1)";"x^8-x^6-2*x^5+4*x^4+8*x^3-4*x^2-3*x+2";"1.32196299+0.837980580*I";"3";"6.053439164104768373385934499627506813987435270634721553665949307";"8";"nongeometric";"-352348907";"-1*12049*29243";"17"
"10^4_12(-4,1)(-2,1)(-5,2)(-3,2)";"x^8-x^7+2*x^6-3*x^5+x^4+4*x^3-6*x^2+4*x-1";"-0.424085999+1.62850354*I";"3";"7.029713900412422865435220723613949280762249016256704920643147135";"8";"nongeometric";"-50915131";"-1*2017*25243";"17"
"10^4_12(-4,1)(-1,1)(-3,1)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175653";"5";"nongeometric";"-5519";"-1*5519";"17"
"10^4_12(-4,1)(-1,1)(0,0)(-4,1)";"x^6-x^5+2*x^4-2*x^3+5*x^2-6*x+2";"-0.851885412+1.23453119*I";"2";"8.760564191395137027113658716065183996204381013001432538678803504";"6";"geometric";"330092";"2^2*7*11789";"16"
"10^4_12(-4,1)(-1,1)(-3,2)(-2,1)";"x^7-x^6+2*x^3+x^2-3*x+1";"1.07154987+0.848489255*I";"2";"5.233397944542420771710894254525523322785693895467857879458375309";"7";"nongeometric";"2314549";"809*2861";"17"
"10^4_12(-4,1)(-1,1)(-5,2)(-4,1)";"x^8+5*x^6+11*x^4-2*x^3+10*x^2-2*x-4";"-0.770521230+1.37577491*I";"3";"7.480591748679392297250673289046624028621632703458463426063367506";"8";"nongeometric";"-9101152064";"-1*2^6*142205501";"17"
"10^4_12(-4,1)(-1,1)(-3,2)(-1,1)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935-1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452636";"8";"nongeometric";"133922953";"73*97*18913";"16"
"10^4_12(-4,1)(-1,1)(-1,2)(-4,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-11*x^3+10*x^2-8*x+2";"-0.794922717+1.12834150*I";"3";"7.728364953574248940133325476333242006364822979772231029493721375";"8";"nongeometric";"-946307600";"-1*2^4*5^2*7^2*48281";"17"
"10^4_12(-4,1)(-1,1)(-4,1)(-2,1)";"x^8-3*x^7-x^6+10*x^5-5*x^4-11*x^3+8*x^2+4*x-2";"1.19765235-0.783558455*I";"2";"4.955849450035252822714924055637436355433295987594238235062333876";"8";"nongeometric";"467791316";"2^2*116947829";"16"
"10^4_12(-4,1)(-2,1)(-3,1)(-3,2)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511621";"4";"nongeometric";"229";"229";"17"
"10^4_12(-4,1)(-2,1)(-5,2)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625197";"4";"nongeometric";"-283";"-1*283";"16"
"10^4_12(-4,1)(-1,1)(-1,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"16"
"10^4_12(-4,1)(-2,1)(-1,2)(0,0)";"x^7-2*x^6+2*x^4-x^3-x^2+2";"-0.547475552+0.642936339*I";"3";"9.222478239010203834938765301420893064596993353206459318118207959";"7";"nongeometric";"-8003476";"-1*2^2*13*153913";"17"
"10^4_12(-4,1)(-2,1)(-3,2)(-3,2)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3+x^2+2*x+1";"1.77357888+0.307910014*I";"3";"6.787011411929526340011963824398574867778172285683583067429727135";"7";"nongeometric";"-4601503";"-1*569*8087";"17"
"10^4_12(-4,1)(-2,1)(-3,4)(-1,1)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535+1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357036";"8";"nongeometric";"218743040";"2^8*5*73*2341";"16"
"10^4_12(-4,1)(0,0)(-1,2)(-2,1)";"x^6-2*x^5+3*x^4-2*x^3+3*x-1";"0.161492960+1.39041404*I";"2";"8.527340904937485184249835903979640256852986548423554018714774322";"6";"nongeometric";"906077";"97*9341";"17"
"10^4_12(-4,1)(0,1)(1,1)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853726";"4";"nongeometric";"-688";"-1*2^4*43";"17"
"10^4_12(-4,1)(0,1)(-3,2)(-1,1)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331-0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209906";"5";"nongeometric";"-79952";"-1*2^4*19*263";"16"
"10^4_12(-4,1)(0,1)(0,0)(-2,1)";"x^5-x^4-4*x^3+3*x^2+3*x-4";"-1.38305414-0.174000679*I";"2";"8.176066233147516104948684818248087286169167762814248951643093500";"5";"nongeometric";"56236";"2^2*17*827";"17"
"10^4_12(-4,1)(0,1)(-3,2)(-2,1)";"x^6-x^5+3*x^4-4*x^3+2*x^2-3*x-2";"0.284204926-1.16592042*I";"2";"6.484516955404430855458367811688661507556357588894394752093110263";"6";"nongeometric";"1428597";"3^5*5879";"17"
"10^4_12(-4,1)(0,0)(0,0)(-2,1)";"x^7-2*x^6+4*x^5+7*x^3-4*x^2-8*x-8";"-0.418379707+1.27964876*I";"3";"10.389454985344842285996295525481567639922617774052577437062313611";"7";"geometric";"-176660080";"-1*2^4*5*307*7193";"16"
"10^4_12(-4,1)(0,1)(-1,4)(-1,1)";"x^7-2*x^6+x^5+4*x^4-7*x^3+4*x^2+x-1";"0.940302063-0.640296415*I";"2";"6.281213649538200864697589589914297716928658392714508892874729590";"7";"nongeometric";"4883225";"5^2*195329";"16"
"10^4_12(-4,1)(0,1)(-1,2)(-3,1)";"x^7-3*x^6-3*x^5+9*x^4+5*x^3-7*x^2-4*x+4";"-0.836590908-0.538575294*I";"2";"7.708486478969038132055281503762805311280115997359743904296859809";"7";"nongeometric";"135692764";"2^2*37*631*1453";"16"
"10^4_12(-4,1)(0,0)(-1,1)(-6,1)";"x^7-x^6+7*x^5-5*x^4+12*x^3-10*x^2+8*x-8";"0.238676438+1.14668494*I";"3";"6.103920561846196996363889860056185558797065329573630072267359407";"7";"nongeometric";"-246128768";"-1*2^7*811*2371";"16"
"10^4_12(-4,1)(0,1)(-1,2)(-4,1)";"x^7-x^6-3*x^5-x^4+5*x^3+5*x^2-4";"1.73636118+0.142517758*I";"3";"8.439721140781022517716950340282183043769217398927945945390764549";"7";"nongeometric";"-47004544";"-1*2^7*157*2339";"16"
"10^4_12(-4,1)(0,1)(-3,1)(-2,1)";"x^8-2*x^7+x^6-3*x^5+17*x^4-11*x^3+8*x^2-5*x-2";"0.0434306810+0.789980448*I";"3";"5.555889462720682358293518575371867942464273651112397375554356270";"8";"nongeometric";"-1312442672";"-1*2^4*82027667";"17"
"10^4_12(-4,1)(0,1)(1,2)(-2,1)";"x^8-x^7-2*x^6+5*x^4-8*x^3-3*x^2-2";"0.145596114-0.533985975*I";"3";"7.432325720441471266858818769909155431648972150923250774716150718";"8";"nongeometric";"-10408464776";"-1*2^3*1301058097";"17"
"10^4_12(-4,1)(0,1)(0,0)(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754669";"3";"nongeometric";"-107";"-1*107";"17"
"10^4_12(-4,1)(-1,1)(-4,1)(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159600";"4";"nongeometric";"-448";"-1*2^6*7";"17"
"10^4_12(-4,1)(-1,1)(0,0)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"6.796530114542215360451701232558307845741324782018941973577208426";"4";"nongeometric";"117";"3^2*13";"16"
"10^4_12(-4,1)(0,0)(-1,2)(-1,1)";"x^5-2*x^4+3*x-1";"1.52293118-0.388494774*I";"2";"6.336920150857814063123113104408747150717673998397259688726061683";"5";"nongeometric";"13957";"17*821";"16"
"10^4_12(-4,1)(-1,1)(-5,2)(-1,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426838";"5";"nongeometric";"-22331";"-1*137*163";"17"
"10^4_12(-4,1)(0,1)(1,2)(-1,1)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226+0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869601";"5";"nongeometric";"25136";"2^4*1571";"17"
"10^4_12(-4,1)(0,1)(2,1)(-1,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531-1.43504409*I";"2";"5.638772948853053747877990920924033500382748146209878546172131025";"6";"nongeometric";"316289";"211*1499";"17"
"10^4_12(-4,1)(0,1)(-2,1)(-2,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646975";"6";"nongeometric";"452624";"2^4*28289";"16"
"10^4_12(-4,1)(-1,1)(-5,2)(-2,1)";"x^6-x^5+2*x^4-x^3+7*x^2-8*x+8";"-1.05927040-1.22206015*I";"3";"5.677769539770666251870734585634490993709941284304586958175765386";"6";"nongeometric";"-924832";"-1*2^5*28901";"17"
"10^4_12(-4,1)(0,0)(1,1)(-1,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"6.345877722184349925547684396863414200222919215094964412813690407";"6";"nongeometric";"613696";"2^6*43*223";"17"
"10^4_12(-4,1)(0,1)(-5,2)(-1,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174122";"6";"nongeometric";"-7792864";"-1*2^5*243527";"17"
"10^4_12(-4,1)(0,1)(-3,1)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"17"
"10^4_12(-4,1)(-1,1)(-1,2)(-2,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972143";"6";"nongeometric";"-688927";"-1*691*997";"18"
"10^4_12(-4,1)(0,1)(-3,4)(-1,1)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021+0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376019";"7";"nongeometric";"7370281";"23*31*10337";"16"
"10^4_12(-4,1)(0,1)(-1,2)(2,1)";"x^7-3*x^6+2*x^5+4*x^3-2*x^2+3*x-1";"0.156398435-0.748934562*I";"3";"7.981366283192909207210892148576822234337110418098141147162760200";"7";"nongeometric";"-12178048";"-1*2^7*89*1069";"16"
"10^4_12(-4,1)(0,1)(0,0)(0,0)";"x^7-x^6-2*x^5+2*x^4+8*x^3+4*x^2+3*x+3";"1.80345016+1.03575467*I";"3";"11.025746489522142881287952070006473367417795151127449680994964101";"7";"geometric";"-42817344";"-1*2^6*3*223007";"16"
"10^4_12(-4,1)(0,1)(0,0)(2,1)";"x^8+9*x^6-2*x^5+29*x^4-9*x^3+25*x^2-27*x-50";"-0.301402437+2.12757609*I";"3";"9.148020633093180913709567998400870832179863845387443904627474676";"8";"nongeometric";"-59438002756";"-1*2^2*11*15269*88471";"16"
"10^4_12(-4,1)(0,0)(-1,2)(0,0)";"x^8-2*x^7+4*x^6-8*x^5+12*x^4-10*x^3+13*x^2+12*x+4";"-0.690197337-1.60644797*I";"4";"11.917404360851744649506850757410540219146974865751583558986963268";"8";"geometric";"7499420608";"2^6*117178447";"16"
"10^4_12(-4,1)(0,0)(-3,2)(-2,1)";"x^8-2*x^7+6*x^6-10*x^5+8*x^4-12*x^3+25*x^2-16*x+2";"0.152643045+2.21370185*I";"3";"8.204400888517149447189041883449625897608251937837761208003128254";"8";"nongeometric";"-3466801664";"-1*2^9*6771097";"17"
"10^4_12(-4,1)(0,0)(-1,2)(-4,1)";"x^8-3*x^6-8*x^5-29*x^4-52*x^3-49*x^2-12*x-8";"-0.0293824461-0.442728296*I";"3";"10.819448688989508751485171643855984051414020646498746783851618105";"8";"geometric";"-23578100992";"-1*2^8*7901*11657";"16"
"10^4_12(-4,1)(0,1)(-5,4)(-1,1)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655011";"8";"nongeometric";"458373236";"2^2*114593309";"19"
"10^4_12(-4,1)(0,1)(0,0)(-4,1)";"x^8-x^7+2*x^6-3*x^5+3*x^4-5*x^3+8*x^2-4*x+5";"0.0752857033-1.35230668*I";"4";"9.838911367755867930165025216522505317185427554814906465767624523";"8";"nongeometric";"1195385113";"13*163*564127";"17"
"10^4_12(-4,1)(0,1)(-1,2)(0,0)";"x^8-x^7-3*x^6+3*x^5+3*x^4+x^3-3*x+1";"1.58462765+0.642791652*I";"3";"9.724513736009737024914873416137603288764330112773817127405172709";"8";"nongeometric";"-130814836";"-1*2^2*79*347*1193";"17"
"10^4_12(-4,1)(0,1)(-3,1)(2,1)";"x^8-x^7-4*x^6-x^5+10*x^4+5*x^3-33*x^2-24*x-4";"1.41153193-1.05409389*I";"2";"5.465790188432089029730700926790720869109827961876037948090104758";"8";"nongeometric";"6103712016";"2^4*3^3*31*239*1907";"18"
"10^4_12(-4,1)(1,1)(1,1)(-1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937474";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"17"
"10^4_12(-4,1)(2,1)(-3,2)(-2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435365";"3";"geometric";"-104";"-1*2^3*13";"16"
"10^4_12(-4,1)(0,1)(-1,2)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754669";"3";"nongeometric";"-107";"-1*107";"16"
