Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43805(-1,1)(5,3)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291006";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43805(-1,2)(-1,2)(3,4)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_43805(-1,1)(5,1)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43805(-1,3)(-5,1)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43805(-1,2)(1,1)(3,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619913";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43805(-1,2)(3,4)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049773";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_43805(-1,3)(3,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126805";"5";"nongeometric";"4549";"4549";"9"
"o9_43805(-1,2)(2,1)(3,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875807";"5";"nongeometric";"4549";"4549";"9"
"o9_43805(-1,3)(2,1)(2,3)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183839";"5";"geometric";"4549";"4549";"9"
"o9_43805(-1,2)(3,4)(-1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552990";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_43805(-1,2)(-1,2)(-5,4)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_43805(-1,3)(-1,3)(2,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"9"
"o9_43805(-1,4)(1,1)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"9"
"o9_43805(-1,2)(-1,2)(-7,3)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_43805(-1,1)(-2,1)(-5,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_43805(-1,1)(3,4)(-1,3)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_43805(-1,2)(-3,4)(-2,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_43805(-1,1)(1,5)(-5,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43805(-1,2)(1,1)(7,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43805(-1,1)(2,3)(-3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43805(-1,2)(3,2)(2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716993";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_43805(-1,1)(1,5)(0,0)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336-0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823115";"6";"nongeometric";"1845149";"1845149";"9"
"o9_43805(-1,1)(-1,2)(-5,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750614";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_43805(-1,3)(-1,1)(1,7)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_43805(-1,2)(-7,5)(-1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471460";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_43805(-1,1)(3,1)(-5,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_43805(-1,1)(3,1)(3,5)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_43805(-1,1)(-3,5)(-3,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_43805(-1,1)(1,3)(5,3)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_43805(-1,1)(-2,1)(-7,3)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_43805(-1,2)(-1,1)(2,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_43805(-1,2)(1,1)(-1,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620243";"6";"nongeometric";"46757";"46757";"9"
"o9_43805(-1,3)(-7,3)(-1,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939-0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130472";"6";"nongeometric";"172709";"172709";"9"
"o9_43805(-1,1)(-2,3)(-3,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43805(-1,2)(-3,5)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014205";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_43805(-1,3)(1,1)(-7,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_43805(-1,3)(1,1)(1,5)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_43805(-1,2)(-1,2)(-7,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_43805(-1,3)(-4,3)(-1,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_43805(-1,2)(-1,4)(-2,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973337";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_43805(-1,2)(-6,5)(-1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736135";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_43805(-1,2)(1,1)(6,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736156";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_43805(-1,1)(3,2)(1,3)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195280";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_43805(-1,2)(1,2)(-3,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624568";"7";"geometric";"-2923027";"-1*89*32843";"9"
"o9_43805(-1,1)(1,3)(-1,7)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_43805(-1,3)(-1,3)(-1,2)";"x^7+x^5-x^4+x^3-x^2-2";"-0.750005130+0.744115793*I";"3";"5.567010887621298077283548713895485771120032579600369244741442380";"7";"geometric";"-12446756";"-1*2^2*7*444527";"9"
"o9_43805(-1,4)(-1,2)(-3,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"4.874565575159293675437285441454977347401002937825477719732906209";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_43805(-1,2)(-2,3)(-2,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"9"
"o9_43805(-1,2)(-1,2)(-6,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_43805(-1,1)(1,5)(2,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_43805(-1,2)(-1,1)(-5,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_43805(-1,4)(-2,1)(-3,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256384";"7";"nongeometric";"3002617";"3002617";"9"
"o9_43805(-1,2)(-3,1)(-2,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_43805(-1,1)(-2,1)(-4,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_43805(-1,1)(1,4)(1,2)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_43805(-1,4)(-1,4)(2,1)";"x^7-x^4-x^3+x^2+1";"-0.374873070+1.05196999*I";"3";"5.278350354409713106573340772361032707441047080167507726742903753";"7";"nongeometric";"-193607";"-1*193607";"9"
"o9_43805(-1,3)(1,1)(-1,5)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132404";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_43805(-1,1)(2,5)(1,5)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604671";"7";"nongeometric";"1920257";"1920257";"9"
"o9_43805(-1,2)(-3,2)(0,0)";"x^7-x^6-2*x^4-x^3+x^2+x+2";"-0.0478828379+1.14820635*I";"2";"6.281028726475545637539455822059168516483135167396894758958258538";"7";"nongeometric";"9035917";"11^2*53*1409";"9"
"o9_43805(-1,4)(-1,4)(0,0)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227-0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537802";"7";"geometric";"-16109312";"-1*2^8*62927";"9"
"o9_43805(-1,1)(-3,1)(-4,3)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369+0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665800";"7";"nongeometric";"18143296";"2^6*283489";"9"
"o9_43805(-1,1)(-1,7)(-3,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_43805(-1,1)(1,3)(7,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305003";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_43805(-1,2)(1,2)(-7,3)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524103";"8";"geometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_43805(-1,4)(1,2)(0,0)";"x^8+x^6-x^5-8*x^4-3*x^3-6*x^2-x-1";"-0.0439316411-0.655252884*I";"3";"6.271734478091581621107484583153154753780820820745037869123196101";"8";"geometric";"-366317451";"-1*3^3*239*56767";"9"
"o9_43805(-1,1)(-3,1)(2,3)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_43805(-1,3)(1,1)(-3,2)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_43805(-1,1)(0,0)(5,3)";"x^8-2*x^7+4*x^5-7*x^4+4*x^3-x+2";"0.646568415+1.09781866*I";"2";"4.309689458321044130606287157079330144438678101014245324307406488";"8";"nongeometric";"942203041";"13*72477157";"9"
"o9_43805(-1,3)(-1,1)(-2,3)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239379";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_43805(-1,3)(0,0)(-2,1)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304-0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913815";"8";"geometric";"89845993";"173*619*839";"9"
"o9_43805(-1,1)(5,7)(2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016704";"8";"nongeometric";"122065813";"122065813";"9"
"o9_43805(-1,3)(-1,1)(-7,3)";"x^8-2*x^7-2*x^6+3*x^5+3*x^4-5*x^2+4*x-1";"0.452437418+0.363727162*I";"2";"3.389298742011934660331267040448004782573318089735394416020187920";"8";"nongeometric";"282901249";"1471*192319";"9"
"o9_43805(-1,1)(0,0)(-7,5)";"x^8-2*x^7-3*x^6+5*x^5+7*x^4-8*x^3-6*x^2+3*x+1";"-1.14694447-0.700974605*I";"2";"4.378829878621116599703311772994591114440860045064851077803711683";"8";"nongeometric";"197237032";"2^3*24654629";"9"
"o9_43805(-1,1)(5,7)(0,0)";"x^8-2*x^7-3*x^6+5*x^5+7*x^4-8*x^3-6*x^2+3*x+1";"-1.14694447-0.700974605*I";"2";"4.378829878621116599703311772994591114440860045064851077803711684";"8";"nongeometric";"197237032";"2^3*24654629";"9"
"o9_43805(-1,1)(0,0)(-2,3)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549-0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693404";"8";"nongeometric";"326112937";"326112937";"9"
"o9_43805(-1,3)(1,3)(0,0)";"x^8-2*x^7-x^6+2*x^5-x^4+4*x^3-x-1";"1.69070096-0.104144059*I";"3";"6.910428800289811259716295328906519402720536418014618236089895079";"8";"geometric";"-345135719";"-1*345135719";"9"
"o9_43805(-1,2)(1,2)(1,5)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162337";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"o9_43805(-1,1)(6,1)(-1,3)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790518";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_43805(-1,3)(1,1)(4,3)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_43805(-1,2)(-1,2)(7,3)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283739";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_43805(-1,1)(3,1)(-7,3)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_43805(-1,3)(-7,1)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_43805(-1,1)(-2,3)(0,0)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249865";"8";"nongeometric";"41051341";"41051341";"9"
"o9_43805(-1,1)(0,0)(3,2)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249866";"8";"nongeometric";"41051341";"41051341";"9"
"o9_43805(-1,2)(-5,1)(1,2)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662-1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639615";"8";"nongeometric";"527777553";"3*175925851";"9"
"o9_43805(-1,2)(1,5)(-3,1)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662-1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639615";"8";"geometric";"527777553";"3*175925851";"9"
"o9_43805(-1,1)(3,1)(2,7)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"9"
"o9_43805(-1,1)(-4,3)(-3,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_43805(-1,3)(-7,5)(0,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43805(-1,1)(7,5)(1,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003922";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43805(-1,2)(1,2)(4,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895184";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_43805(-1,1)(3,1)(5,3)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_43805(-1,4)(0,0)(-3,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"6.761010798403224095965658383755149448773526483708929673972751009";"8";"geometric";"264881117";"264881117";"9"
"o9_43805(-1,2)(1,2)(3,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_43805(-1,2)(0,0)(-1,3)";"x^8-x^7-x^5-x^4-2*x^3+2*x^2-3*x+1";"-1.02836459+0.645057718*I";"3";"6.342208280364046822805413972345385008670222487168258059603446159";"8";"geometric";"-48943071";"-1*3^2*109*49891";"9"
"o9_43805(-1,4)(-1,3)(-1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744-0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593993";"8";"nongeometric";"-4690927";"-1*443*10589";"9"
"o9_43805(-1,4)(-1,2)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43805(-1,4)(-3,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520323";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43805(-1,4)(1,2)(-3,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"nongeometric";"2617";"2617";"9"
"o9_43805(-1,5)(-1,3)(-1,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"9"
"o9_43805(-1,4)(-3,4)(0,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_43805(-1,4)(-3,4)(-1,1)";"x^7-x^6+x^4-3*x^3+x^2-1";"0.507941472+0.645679845*I";"2";"3.743302447788283696824686883727970912493874106956031717191295502";"7";"nongeometric";"3823936";"2^6*149*401";"9"
"o9_43805(-1,5)(-5,3)(-1,1)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935-1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452632";"8";"nongeometric";"133922953";"73*97*18913";"9"
"o9_43805(-1,4)(-3,1)(-1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952758";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_43805(-1,5)(-1,1)(5,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_43805(-1,5)(1,1)(-3,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"9"
"o9_43805(-1,5)(-1,1)(-3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_43805(-1,5)(-1,5)(-2,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317-1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724901";"5";"geometric";"23984";"2^4*1499";"9"
"o9_43805(-1,5)(-1,1)(1,3)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_43805(-1,5)(-1,1)(-1,3)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_43805(-1,5)(5,1)(-3,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"6.600435257070781512606502299610320384319632161050413936751888492";"7";"geometric";"8851429";"8851429";"9"
"o9_43805(-1,5)(1,1)(-1,3)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219399";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
