Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"8^4_2(-5,2)(-1,1)(0,0)(-2,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"8"
"8^4_2(-5,2)(-1,1)(-4,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"8^4_2(-5,2)(-1,1)(-3,4)(4,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"geometric";"51869";"51869";"8"
"8^4_2(-5,2)(-2,1)(-1,2)(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"8"
"8^4_2(-5,2)(-1,1)(0,0)(1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"8"
"8^4_2(-5,2)(-1,1)(4,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"8"
"8^4_2(-5,2)(-1,1)(0,0)(4,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588815";"7";"nongeometric";"2368529";"41^2*1409";"8"
"8^4_2(-5,2)(-1,1)(-2,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221876";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"8^4_2(-5,2)(-3,2)(3,2)(-1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"8"
"8^4_2(-5,2)(-1,1)(-3,2)(4,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371257";"8";"nongeometric";"71253513";"3^4*879673";"8"
"8^4_2(-5,2)(-1,1)(5,3)(-3,2)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"8"
"8^4_2(-5,2)(-1,1)(2,3)(5,3)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"8"
"8^4_2(-5,2)(-1,1)(3,1)(5,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"8"
"8^4_2(-5,2)(-1,2)(3,1)(3,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"8"
"8^4_2(-5,2)(-1,1)(-1,2)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"geometric";"160661";"347*463";"8"
"8^4_2(-5,2)(-1,1)(-2,1)(5,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"8"
"8^4_2(-5,2)(-1,1)(-2,1)(-3,2)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"8"
"8^4_2(-5,2)(-1,1)(-5,1)(-3,2)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481577";"7";"nongeometric";"-66467451";"-1*3*457*48481";"8"
"8^4_2(-5,2)(-1,2)(4,1)(3,2)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"8"
"8^4_2(-5,2)(-1,1)(0,0)(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"8^4_2(-5,2)(-1,1)(1,2)(4,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541971";"5";"nongeometric";"4757";"67*71";"8"
"8^4_2(-5,2)(-1,1)(-5,2)(-4,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481577";"7";"nongeometric";"-66467451";"-1*3*457*48481";"8"
"8^4_2(-5,2)(-1,1)(3,2)(4,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003908";"8";"nongeometric";"96119629";"96119629";"8"
"8^4_2(-5,2)(0,0)(-2,1)(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"8"
"8^4_2(-5,2)(0,0)(-5,2)(-1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"geometric";"241600";"2^6*5^2*151";"8"
"8^4_2(-5,2)(0,0)(-1,1)(-2,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"8"
"8^4_2(-5,2)(0,0)(3,1)(2,3)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"8"
"8^4_2(-5,2)(0,0)(0,0)(0,0)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686997";"7";"geometric";"-123782683";"-1*123782683";"8"
"8^4_2(-5,2)(0,0)(3,1)(-1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"8"
"8^4_2(-5,2)(0,0)(-5,2)(0,0)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949+0.117600571*I";"4";"6.952850317974853851641529081659521839097437966278436595530926852";"8";"geometric";"200495360";"2^8*5*13*12049";"8"
"8^4_2(-5,2)(-1,1)(-2,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"geometric";"257";"257";"8"
"8^4_2(-5,2)(0,0)(3,1)(1,3)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420966";"4";"geometric";"-643";"-1*643";"8"
"8^4_2(-5,2)(-1,1)(-4,1)(-3,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"8"
"8^4_2(-5,2)(0,0)(0,0)(-1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"geometric";"10492";"2^2*43*61";"8"
"8^4_2(-5,2)(-1,1)(3,1)(3,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"8"
"8^4_2(-5,2)(-1,1)(0,0)(-1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"8"
"8^4_2(-5,2)(0,0)(-3,2)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752514";"5";"geometric";"1777";"1777";"8"
"8^4_2(-5,2)(0,0)(-3,1)(-1,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"8"
"8^4_2(-5,2)(-1,1)(-5,2)(-2,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250880";"6";"nongeometric";"-2803244";"-1*2^2*700811";"8"
"8^4_2(-5,2)(-1,1)(6,1)(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994623";"6";"nongeometric";"71021";"29*31*79";"8"
"8^4_2(-5,2)(0,0)(5,2)(1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458152";"6";"geometric";"160661";"347*463";"8"
"8^4_2(-5,2)(0,0)(-1,2)(-1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"geometric";"160661";"347*463";"8"
"8^4_2(-5,2)(0,0)(0,0)(-1,2)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018+1.27668660*I";"2";"6.324660716470640514632274919512895024815825852154414657159065966";"6";"geometric";"155713";"31*5023";"8"
"8^4_2(-5,2)(-1,2)(0,0)(0,0)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018+1.27668660*I";"2";"6.324660716470640514632274919512895024815825852154414657159065967";"6";"geometric";"155713";"31*5023";"8"
"8^4_2(-5,2)(-1,1)(-5,2)(-3,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545129";"6";"nongeometric";"-104483";"-1*163*641";"8"
"8^4_2(-5,2)(-1,1)(5,1)(-3,2)";"x^7+4*x^5-3*x^4+4*x^3-5*x^2+5*x-1";"0.681088741+0.521721066*I";"3";"4.049489025332433389637672526769195868706478514668871953792950526";"7";"nongeometric";"-11877667";"-1*11877667";"8"
"8^4_2(-5,2)(-1,1)(-5,2)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"nongeometric";"-4795631";"-1*4795631";"8"
"8^4_2(-5,2)(-1,2)(-1,1)(5,3)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837340";"7";"geometric";"3752872";"2^3*59*7951";"8"
"8^4_2(-5,2)(0,0)(-1,1)(0,0)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"8"
"8^4_2(-5,2)(-1,1)(4,1)(5,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"8"
"8^4_2(-5,2)(-2,1)(-2,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221875";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"8^4_2(-5,2)(-2,3)(-1,2)(3,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575877";"7";"geometric";"2216657";"2216657";"8"
"8^4_2(-5,2)(-2,1)(3,2)(2,3)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575878";"7";"nongeometric";"2216657";"2216657";"8"
"8^4_2(-5,2)(0,0)(1,2)(4,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526396";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"8"
"8^4_2(-5,2)(0,0)(-1,1)(-3,2)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709656";"7";"nongeometric";"-536207";"-1*7^2*31*353";"8"
"8^4_2(-5,2)(-1,1)(1,3)(5,2)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395669";"7";"nongeometric";"2021273";"37*54629";"8"
"8^4_2(-5,2)(-1,1)(3,2)(4,3)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395669";"7";"nongeometric";"2021273";"37*54629";"8"
"8^4_2(-5,2)(-1,1)(5,3)(3,2)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"8"
"8^4_2(-5,2)(-1,2)(1,3)(3,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"8"
"8^4_2(-5,2)(-1,1)(-4,1)(-2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"nongeometric";"1233889";"131*9419";"8"
"8^4_2(-5,2)(-1,1)(-3,1)(-3,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"nongeometric";"1233889";"131*9419";"8"
"8^4_2(-5,2)(-3,1)(-3,1)(-1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602854";"7";"nongeometric";"1233889";"131*9419";"8"
"8^4_2(-5,2)(-1,1)(-5,2)(5,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"8"
"8^4_2(-5,2)(-1,2)(-5,2)(3,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453174";"7";"geometric";"3076873";"401*7673";"8"
"8^4_2(-5,2)(-1,1)(4,1)(-3,2)";"x^8+3*x^6-x^5+2*x^4-3*x^3-2*x+1";"-0.174271008-1.24333706*I";"3";"3.704191864367859639154675673988713416937577799560838909722942580";"8";"nongeometric";"-4858379";"-1*17^2*16811";"8"
"8^4_2(-5,2)(-1,1)(-5,2)(5,1)";"x^8+3*x^6-x^5+2*x^4-3*x^3-2*x+1";"-0.174271008-1.24333706*I";"3";"3.704191864367859639154675673988713416937577799560838909722942581";"8";"geometric";"-4858379";"-1*17^2*16811";"8"
"8^4_2(-5,2)(-1,2)(-1,1)(0,0)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"geometric";"-69974764";"-1*2^2*17493691";"8"
"8^4_2(-5,2)(-1,1)(3,1)(-1,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"8"
"8^4_2(-5,2)(-1,2)(3,1)(-1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"8"
"8^4_2(-5,2)(-2,1)(-5,2)(0,0)";"x^8-3*x^7-x^6+9*x^5-4*x^4-10*x^3+17*x^2-5*x-8";"1.83985352+0.126821075*I";"3";"5.885765417956798815597400359462441234888821765666692012469029473";"8";"geometric";"-7313071936";"-1*2^6*163*701023";"8"
"8^4_2(-5,2)(0,0)(-5,2)(-2,1)";"x^8-3*x^7-x^6+9*x^5-4*x^4-10*x^3+17*x^2-5*x-8";"1.83985352+0.126821075*I";"3";"5.885765417956798815597400359462441234888821765666692012469029473";"8";"geometric";"-7313071936";"-1*2^6*163*701023";"8"
"8^4_2(-5,2)(-1,1)(-3,1)(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"8^4_2(-5,2)(-2,1)(1,2)(-2,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"8"
"8^4_2(-5,2)(-1,1)(0,0)(3,2)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"8"
"8^4_2(-5,2)(-1,1)(1,2)(0,0)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"8"
"8^4_2(-5,2)(0,0)(3,1)(3,2)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988945";"8";"nongeometric";"111886693";"111886693";"8"
"8^4_2(-5,2)(0,0)(0,0)(-5,2)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"6.948805551106211606762483716587839361778110326993665832305977887";"8";"geometric";"111886693";"111886693";"8"
"8^4_2(-5,2)(0,0)(4,1)(1,2)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"geometric";"394072577";"394072577";"8"
"8^4_2(-5,2)(0,0)(0,0)(-2,1)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"6.125218073516050170747769171728252575907565489871589887347374016";"8";"geometric";"-492815759";"-1*181*503*5413";"8"
"8^4_2(-5,2)(-1,1)(-2,1)(4,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"8"
"8^4_2(-5,2)(-1,1)(3,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"8"
"8^4_2(-5,2)(-1,1)(0,0)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"geometric";"10492";"2^2*43*61";"8"
"8^4_2(-5,2)(-1,1)(0,0)(-3,2)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"nongeometric";"241600";"2^6*5^2*151";"8"
"8^4_2(-5,2)(-2,1)(-5,2)(3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629948";"6";"nongeometric";"-108544";"-1*2^11*53";"8"
"8^4_2(-5,2)(-1,1)(-3,1)(-3,2)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250879";"6";"nongeometric";"-2803244";"-1*2^2*700811";"8"
"8^4_2(-5,2)(-2,1)(1,2)(4,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024773";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"8"
"8^4_2(-5,2)(-2,1)(-1,1)(-3,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736144";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"8^4_2(-5,2)(-1,1)(5,1)(1,2)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"8"
"8^4_2(-5,2)(-1,1)(-5,2)(6,1)";"x^7+4*x^5-3*x^4+4*x^3-5*x^2+5*x-1";"0.681088741+0.521721066*I";"3";"4.049489025332433389637672526769195868706478514668871953792950526";"7";"geometric";"-11877667";"-1*11877667";"8"
"8^4_2(-5,2)(0,0)(0,0)(1,2)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"geometric";"-8555339";"-1*13*19^2*1823";"8"
"8^4_2(-5,2)(0,0)(-1,2)(-2,1)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275+1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801749";"7";"geometric";"-35299456";"-1*2^7*211*1307";"8"
"8^4_2(-5,2)(0,0)(5,2)(2,3)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275+1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801749";"7";"geometric";"-35299456";"-1*2^7*211*1307";"8"
"8^4_2(-5,2)(0,0)(3,2)(4,3)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526396";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"8"
"8^4_2(-5,2)(-1,1)(3,2)(-3,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"8"
"8^4_2(-5,2)(-1,2)(4,1)(1,2)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"8"
"8^4_2(-5,2)(0,0)(-1,1)(-3,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"nongeometric";"-156027479";"-1*17*811*11317";"8"
"8^4_2(-5,2)(0,0)(-1,1)(-1,2)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"8"
"8^4_2(-5,2)(-1,2)(3,1)(1,3)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423-1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"8"
"8^4_2(-5,2)(0,0)(1,2)(-1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"8"
"8^4_2(-5,2)(0,0)(3,1)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105979";"5";"nongeometric";"10492";"2^2*43*61";"8"
"8^4_2(-5,2)(1,2)(5,2)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"geometric";"160661";"347*463";"8"
"8^4_2(-5,2)(1,3)(3,1)(1,3)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"8"
"8^4_2(-5,2)(1,2)(5,1)(-1,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566383";"6";"nongeometric";"-98096";"-1*2^4*6131";"8"
"8^4_2(-5,2)(1,2)(-5,2)(4,3)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718032";"8";"nongeometric";"628432401";"3*43*4871569";"8"
"8^4_2(-5,2)(1,3)(3,1)(2,3)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620241";"6";"nongeometric";"46757";"46757";"8"
