Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n61311(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+4*x^2-2*x-4";"-0.952569040-0.813985157*I";"2";"12.895488258262286430858562783299934428925117938290505244387992406";"6";"geometric";"2529868";"2^2*11^2*5227";"14"
"L14n38216(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"10.611509713526482384823930958256003925775814115912835037540711097";"6";"geometric";"-309123";"-1*3^3*107^2";"11"
"L14n59747(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n52402(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n52544(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n49654(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n61679(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n62131(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L12a1994(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n63569(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n62134(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n63570(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n59746(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n62239(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L12a1755(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n52119(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n62177(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645738";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n52400(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"16.701159351984404134951146283903125641425949961094633789645645739";"6";"geometric";"-309123";"-1*3^3*107^2";"17"
"L14n58511(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4-2*x^3+4*x^2+2*x+2";"1.67204068-0.103650117*I";"3";"17.771540914964919392932471472422983569075936238444972222565714335";"6";"geometric";"-627504";"-1*2^4*3*17*769";"19"
"L13n10353(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4-x^2+x-2";"0.584140562-0.618817702*I";"2";"14.807565798332341622560808440627386681652658783569124209071007669";"6";"geometric";"826448";"2^4*7*47*157";"16"
"L14a31795(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488-1.22600820*I";"3";"22.858589178497840155627336042536744477136763289834657427965085719";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"24"
"L14a31713(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488-1.22600820*I";"3";"22.858589178497840155627336042536744477136763289834657427965085719";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"24"
"L14a31316(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488+1.22600820*I";"3";"22.858589178497840155627336042536744477136763289834657427965085719";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"24"
"L14a31391(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488-1.22600820*I";"3";"22.858589178497840155627336042536744477136763289834657427965085720";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"24"
"L14n64146(0,0)(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"1.57239521-0.126821509*I";"3";"22.316857444827178063641995561520664441083548036595259667103834712";"6";"geometric";"-287428";"-1*2^2*181*397";"23"
"L14n62726(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"1.57239521+0.126821509*I";"3";"22.316857444827178063641995561520664441083548036595259667103834712";"6";"geometric";"-287428";"-1*2^2*181*397";"24"
"L14n63634(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"1.57239521-0.126821509*I";"3";"22.316857444827178063641995561520664441083548036595259667103834712";"6";"geometric";"-287428";"-1*2^2*181*397";"23"
"L14n61936(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"1.57239521+0.126821509*I";"3";"22.316857444827178063641995561520664441083548036595259667103834712";"6";"geometric";"-287428";"-1*2^2*181*397";"23"
"L14n63359(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"1.57239521-0.126821509*I";"3";"22.316857444827178063641995561520664441083548036595259667103834712";"6";"geometric";"-287428";"-1*2^2*181*397";"23"
"L14n63509(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"1.57239521-0.126821509*I";"3";"22.316857444827178063641995561520664441083548036595259667103834712";"6";"geometric";"-287428";"-1*2^2*181*397";"24"
"L14n64176(0,0)(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"1.57239521-0.126821509*I";"3";"22.316857444827178063641995561520664441083548036595259667103834712";"6";"geometric";"-287428";"-1*2^2*181*397";"23"
"L14n64018(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"1.57239521+0.126821509*I";"3";"22.316857444827178063641995561520664441083548036595259667103834713";"6";"geometric";"-287428";"-1*2^2*181*397";"23"
"L14n62531(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+4*x^2-3*x-2";"-1.17998525-0.523631650*I";"2";"19.508152241149662318974430467364010112554486823761901174551997135";"6";"geometric";"1793768";"2^3*224221";"21"
"L14n63759(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+4*x^2-3*x-2";"-1.17998525+0.523631650*I";"2";"19.508152241149662318974430467364010112554486823761901174551997136";"6";"geometric";"1793768";"2^3*224221";"21"
"L12a1064(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"10.778888155268002275491426770393925460048307618976721467051665143";"6";"geometric";"3029192";"2^3*23*101*163";"12"
"L14n26525(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821+0.638265192*I";"2";"10.778888155268002275491426770393925460048307618976721467051665144";"6";"geometric";"3029192";"2^3*23*101*163";"12"
"K14n1456(0,0)";"x^6-x^5-3*x^4+3*x^2+5*x-1";"-0.610929462+0.945105932*I";"2";"13.108105985679042123309659135115230918015905964725447206662902382";"6";"geometric";"467696";"2^4*29231";"14"
"K14n1242(0,0)";"x^6-x^5-3*x^4+3*x^2+5*x-1";"-0.610929462+0.945105932*I";"2";"13.108105985679042123309659135115230918015905964725447206662902383";"6";"geometric";"467696";"2^4*29231";"14"
"L12n861(0,0)(0,0)";"x^6-x^5-3*x^4+4*x^3-3*x^2+4*x-1";"-0.0916252384-0.868970858*I";"2";"10.900310004015850544279543060190472936547555720311487578887262458";"6";"geometric";"827173";"31*26683";"12"
"L14n12590(0,0)(0,0)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947+0.246289191*I";"2";"13.534955934475121681693026518153415998321461247522182714498814983";"6";"geometric";"3669584";"2^4*19*12071";"14"
"L14n47627(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947+0.246289191*I";"2";"13.534955934475121681693026518153415998321461247522182714498814983";"6";"geometric";"3669584";"2^4*19*12071";"14"
"L14n39367(0,0)(0,0)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947+0.246289191*I";"2";"13.534955934475121681693026518153415998321461247522182714498814983";"6";"geometric";"3669584";"2^4*19*12071";"16"
"L14n46568(0,0)(0,0)(0,0)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947-0.246289191*I";"2";"13.534955934475121681693026518153415998321461247522182714498814984";"6";"geometric";"3669584";"2^4*19*12071";"14"
"L13n7510(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893-0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L14n61530(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893-0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L14n62217(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893-0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L13n11197(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893-0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L14n50425(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893+0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L13n10447(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893+0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L13n9174(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893-0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L14n61531(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893+0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"16"
"L14n61992(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893-0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"16"
"L14n63330(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893+0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727431";"6";"geometric";"-248859";"-1*3^3*13*709";"16"
"L14n43917(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893+0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727432";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L14n61990(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893+0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727432";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L14n53176(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+3*x^3+3*x^2-2*x+4";"1.73404893-0.135387435*I";"3";"15.177508541427209594616838345080921829926950389284989532401727432";"6";"geometric";"-248859";"-1*3^3*13*709";"17"
"L14n6695(0,0)(0,0)";"x^6-x^5-4*x^4+4*x^3+6*x^2-5*x-2";"1.43763827-0.533218486*I";"2";"15.401840337479619116656602778259182595594254406448884828353733838";"6";"geometric";"901893";"3*300631";"17"
"L14n41811(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+4*x^3+6*x^2-5*x-2";"1.43763827+0.533218486*I";"2";"15.401840337479619116656602778259182595594254406448884828353733839";"6";"geometric";"901893";"3*300631";"17"
"L14n42141(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+4*x^3+6*x^2-5*x-2";"1.43763827+0.533218486*I";"2";"15.401840337479619116656602778259182595594254406448884828353733839";"6";"geometric";"901893";"3*300631";"17"
"L14n62469(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+9*x^2+x-2";"1.84111251-0.248716743*I";"2";"15.550348000745412479814549747597835330962886701389995110738164539";"6";"geometric";"1500336";"2^4*3^3*23*151";"17"
"L14n63772(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+9*x^2+x-2";"1.84111251-0.248716743*I";"2";"15.550348000745412479814549747597835330962886701389995110738164539";"6";"geometric";"1500336";"2^4*3^3*23*151";"16"
"L14n62293(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+9*x^2+x-2";"1.84111251+0.248716743*I";"2";"15.550348000745412479814549747597835330962886701389995110738164539";"6";"geometric";"1500336";"2^4*3^3*23*151";"16"
"L14n62544(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+9*x^2+x-2";"1.84111251+0.248716743*I";"2";"15.550348000745412479814549747597835330962886701389995110738164539";"6";"geometric";"1500336";"2^4*3^3*23*151";"17"
"L14n63391(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-4*x^4+9*x^2+x-2";"1.84111251-0.248716743*I";"2";"15.550348000745412479814549747597835330962886701389995110738164539";"6";"geometric";"1500336";"2^4*3^3*23*151";"17"
"L14n34882(0,0)(0,0)";"x^6-x^5-4*x^4+x^3+11*x^2-12";"1.53316410+0.526928791*I";"2";"18.580351716035724541608294816915925921412724235979743742993421968";"6";"geometric";"3701496";"2^3*3*154229";"20"
"L13n4392(0,0)(0,0)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470-1.50133374*I";"2";"11.668948353659231107908544380379390568378705867496107965366214343";"6";"geometric";"12761036";"2^2*283*11273";"13"
"L13n5910(0,0)(0,0)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470-1.50133374*I";"2";"11.668948353659231107908544380379390568378705867496107965366214344";"6";"geometric";"12761036";"2^2*283*11273";"13"
"L14n62979(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"11.778060409004565629618016109115212419889451901218044989654499258";"6";"geometric";"13166864";"2^4*73*11273";"13"
"L14n48505(0,0)(0,0)(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112+0.450775504*I";"2";"11.778060409004565629618016109115212419889451901218044989654499259";"6";"geometric";"13166864";"2^4*73*11273";"13"
"L14n60126(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112+0.450775504*I";"2";"11.778060409004565629618016109115212419889451901218044989654499259";"6";"geometric";"13166864";"2^4*73*11273";"13"
"L13n8619(0,0)(0,0)(0,0)";"x^6-x^5-x^3+7*x^2-8*x+4";"-1.19909107-1.19216626*I";"3";"17.748134214657208947177862328638762711816212025159554505011832446";"6";"geometric";"-1232480";"-1*2^5*5*7703";"19"
"L14n60639(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^3+7*x^2-8*x+4";"-1.19909107-1.19216626*I";"3";"17.748134214657208947177862328638762711816212025159554505011832446";"6";"geometric";"-1232480";"-1*2^5*5*7703";"18"
"L12n2115(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^3+7*x^2-8*x+4";"-1.19909107-1.19216626*I";"3";"17.748134214657208947177862328638762711816212025159554505011832446";"6";"geometric";"-1232480";"-1*2^5*5*7703";"18"
"L14n61385(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^3+7*x^2-8*x+4";"-1.19909107-1.19216626*I";"3";"17.748134214657208947177862328638762711816212025159554505011832446";"6";"geometric";"-1232480";"-1*2^5*5*7703";"18"
"L13n8617(0,0)(0,0)(0,0)";"x^6-x^5-x^3+7*x^2-8*x+4";"-1.19909107-1.19216626*I";"3";"17.748134214657208947177862328638762711816212025159554505011832446";"6";"geometric";"-1232480";"-1*2^5*5*7703";"19"
"L13n9492(0,0)(0,0)(0,0)";"x^6-x^5-x^3-2*x-1";"0.510604541+0.990561932*I";"2";"12.376470644187457232338300352743914994690321557077672785582829974";"6";"geometric";"166324";"2^2*43*967";"13"
"L14n53571(0,0)(0,0)(0,0)";"x^6-x^5-x^3-2*x-1";"0.510604541-0.990561932*I";"2";"12.376470644187457232338300352743914994690321557077672785582829974";"6";"geometric";"166324";"2^2*43*967";"13"
"L12n1903(0,0)(0,0)(0,0)";"x^6-x^5-x^3-2*x-1";"0.510604541+0.990561932*I";"2";"12.376470644187457232338300352743914994690321557077672785582829974";"6";"geometric";"166324";"2^2*43*967";"13"
"L14n51664(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^2-2";"0.947082629-0.626108399*I";"2";"18.139317047293306977148020365057986550615229562050419708880164108";"6";"geometric";"398992";"2^4*11*2267";"19"
"L13n11191(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^2-2";"0.947082629+0.626108399*I";"2";"18.139317047293306977148020365057986550615229562050419708880164108";"6";"geometric";"398992";"2^4*11*2267";"19"
"L14n61137(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^2-2";"0.947082629+0.626108399*I";"2";"18.139317047293306977148020365057986550615229562050419708880164108";"6";"geometric";"398992";"2^4*11*2267";"19"
"L13n11201(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^2-2";"0.947082629-0.626108399*I";"2";"18.139317047293306977148020365057986550615229562050419708880164108";"6";"geometric";"398992";"2^4*11*2267";"19"
"L13n9280(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^2-2";"0.947082629-0.626108399*I";"2";"18.139317047293306977148020365057986550615229562050419708880164108";"6";"geometric";"398992";"2^4*11*2267";"19"
"L13n11193(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^2-2";"0.947082629-0.626108399*I";"2";"18.139317047293306977148020365057986550615229562050419708880164108";"6";"geometric";"398992";"2^4*11*2267";"19"
"L14n63979(0,0)(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^2-2";"0.947082629+0.626108399*I";"2";"18.139317047293306977148020365057986550615229562050419708880164109";"6";"geometric";"398992";"2^4*11*2267";"19"
"L14a24805(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+2*x^2-3*x+2";"1.16253119+0.780882246*I";"3";"17.905720698841816546840684769894471653119544719488985867648049188";"6";"geometric";"-1561288";"-1*2^3*195161";"20"
"L14a31397(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+2*x^2-3*x+2";"1.16253119+0.780882246*I";"3";"17.905720698841816546840684769894471653119544719488985867648049188";"6";"geometric";"-1561288";"-1*2^3*195161";"20"
"L14a30401(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+2*x^2-3*x+2";"1.16253119-0.780882246*I";"3";"17.905720698841816546840684769894471653119544719488985867648049188";"6";"geometric";"-1561288";"-1*2^3*195161";"20"
"K14n11371(0,0)";"x^6-x^5-x^4+2*x^3+2*x^2-4*x+2";"-1.17242288+0.686581891*I";"3";"18.551551633514542584962143743687851536304900553951942501463137686";"6";"geometric";"-149488";"-1*2^4*9343";"20"
"L14n61481(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850+0.426754250*I";"3";"12.983885544505392309723631149545573761484259199364588232317608967";"6";"geometric";"-199664";"-1*2^4*12479";"14"
"L12n2085(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850-0.426754250*I";"3";"12.983885544505392309723631149545573761484259199364588232317608967";"6";"geometric";"-199664";"-1*2^4*12479";"14"
"L12n2199(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850-0.426754250*I";"3";"12.983885544505392309723631149545573761484259199364588232317608967";"6";"geometric";"-199664";"-1*2^4*12479";"14"
"L14n61471(0,0)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850+0.426754250*I";"3";"12.983885544505392309723631149545573761484259199364588232317608968";"6";"geometric";"-199664";"-1*2^4*12479";"14"
"L13n8221(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850-0.426754250*I";"3";"12.983885544505392309723631149545573761484259199364588232317608968";"6";"geometric";"-199664";"-1*2^4*12479";"14"
"L12n1738(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850+0.426754250*I";"3";"12.983885544505392309723631149545573761484259199364588232317608968";"6";"geometric";"-199664";"-1*2^4*12479";"14"
"K13n469(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"7"
"K6a1(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"6"
"L10a38(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076780";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L13n93(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076780";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L12n123(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076780";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L10a108(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076780";"6";"geometric";"-787348";"-1*2^2*196837";"16"
"L10a134(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076781";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L14n45362(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076781";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L14n2352(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076781";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L12n1589(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076781";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L13n7390(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076782";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L11a514(0,0)(0,0)(0,0)";"x^6-x^5-x^4+3*x^3-2*x+2";"1.06519772+0.796646833*I";"3";"13.333850365478939895142743075745810765934417509836432709698476163";"6";"geometric";"-132848";"-1*2^4*19^2*23";"15"
"L14n58318(0,0)(0,0)(0,0)";"x^6-x^5-x^4+3*x^3-2*x+2";"1.06519772+0.796646833*I";"3";"13.333850365478939895142743075745810765934417509836432709698476163";"6";"geometric";"-132848";"-1*2^4*19^2*23";"15"
"K12n554(0,0)";"x^6-x^5-x^4+3*x^3-2*x+2";"1.06519772+0.796646833*I";"3";"13.333850365478939895142743075745810765934417509836432709698476164";"6";"geometric";"-132848";"-1*2^4*19^2*23";"14"
"K11n19(0,0)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763+0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904877";"6";"geometric";"173168";"2^4*79*137";"6"
"L13n6518(0,0)(0,0)";"x^6-x^5-x^4+5*x^3-3*x^2+1";"0.587679732-0.505488426*I";"2";"12.694363545082671781990744881699809772377962955974301449554993153";"6";"geometric";"713704";"2^3*89213";"14"
"L14n52329(0,0)(0,0)(0,0)";"x^6-x^5-x^4+5*x^3-7*x^2+5*x-1";"0.923641024-0.540937692*I";"2";"18.179845653669817399442856436801705911832755979285855821989082675";"6";"geometric";"303617";"303617";"19"
