Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41402(4,3)(0,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"o9_41402(10,3)(1,1)";"x^8-3*x^7+2*x^6+x^5-4*x^4+2*x^3-3*x-1";"0.323118771+1.06917609*I";"2";"2.706457316567956894186087688598713467107418766015089251735838428";"8";"nongeometric";"135493181";"135493181";"9"
"o9_41403(-2,1)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478-0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957066";"6";"nongeometric";"1613397";"3*641*839";"9"
"o9_41404(-2,1)";"x^7-3*x^6-x^5+7*x^4+x^3-2*x^2-7*x-1";"1.78507230+0.383044623*I";"2";"5.722825948111821960067749915147171083359144001390492014430851082";"7";"geometric";"131314861";"3181*41281";"9"
"o9_41405(2,1)";"x^7-x^6+x^5+4*x^4-5*x^3+2*x^2-2*x-1";"0.790126442-1.57273161*I";"2";"6.045252999925841728460548258919096855360171322076706544975299091";"7";"geometric";"13692688";"2^4*41*20873";"9"
"o9_41403(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41413(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818479";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41405(1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_41404(-1,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849223";"6";"nongeometric";"371369";"37*10037";"9"
"o9_41404(0,0)";"x^8-x^7-2*x^6+x^5+4*x^4-4*x^2-4*x+8";"1.34138769-0.403036182*I";"4";"8.169892096504193152015225098574782161256514378162403185065504319";"8";"geometric";"1425398320";"2^4*5*17*23*45569";"9"
"o9_41403(0,0)";"x^8-x^7-2*x^6+x^5+4*x^4-4*x^2-4*x+8";"1.34138769+0.403036182*I";"4";"8.169892096504193152015225098574782161256514378162403185065504320";"8";"geometric";"1425398320";"2^4*5*17*23*45569";"9"
"o9_41420(5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984958";"2";"geometric";"-4";"-1*2^2";"9"
"o9_41419(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548666";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41418(-1,3)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"7.088163469289159737769010885912465415635684557792285809032302541";"5";"geometric";"-11551";"-1*11551";"9"
"o9_41419(2,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582+1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891234";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_41421(-3,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293957";"6";"geometric";"452624";"2^4*28289";"9"
"o9_41420(-3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"9"
"o9_41419(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437893";"6";"geometric";"55376";"2^4*3461";"9"
"o9_41419(-1,3)";"x^7-2*x^6-x^5+6*x^4-3*x^3-4*x^2+2*x+2";"1.10627713+0.949135761*I";"3";"7.423112248692363857736521242451278565341512736305238111831132842";"7";"geometric";"-10953792";"-1*2^6*3^4*2113";"9"
"o9_41417(2,1)";"x^7-3*x^6+x^5+x^4-3*x^3-5*x^2+5*x-1";"0.729488882+1.18449929*I";"2";"6.152377590206415091858369156444522272437409443107016982745891895";"7";"geometric";"75464384";"2^6*131*9001";"9"
"o9_41419(1,2)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332926";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_41417(-2,1)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218+1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097108";"8";"nongeometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_41419(-3,1)";"x^8-3*x^7+2*x^5+5*x^4+x^3-4*x^2-8*x-2";"-0.276100195-1.04011478*I";"3";"7.136925591838167196811989443050203353728448978326445294131203551";"8";"geometric";"-5216217392";"-1*2^4*3583*90989";"9"
"o9_41411(0,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_41419(-2,1)";"x^8-x^7+x^5-x^4+3*x^3-1";"-0.00673578642+1.13394958*I";"3";"6.268301954201600430988285217335768875643988595990028524080129850";"8";"geometric";"-100573936";"-1*2^4*353*17807";"9"
"o9_41413(-1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766316";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_41420(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748055";"3";"geometric";"-59";"-1*59";"9"
"o9_41421(3,1)";"x^4+3*x^2-12";"0.000000000+2.29671879*I";"1";"7.226443467337464437449464645047570680878573873727990212077177479";"4";"geometric";"-9747";"-1*3^3*19^2";"9"
"o9_41420(-1,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725-1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"nongeometric";"103252";"2^2*83*311";"9"
"o9_41420(3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_41416(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_41418(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41420(0,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_41421(-2,1)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680+0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371013";"7";"nongeometric";"2339101";"2339101";"9"
"o9_41416(2,1)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680-0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371014";"7";"nongeometric";"2339101";"2339101";"9"
"o9_41420(0,0)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249-1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973007";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_41421(0,0)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249-1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973007";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_41419(0,0)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249-1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973007";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_41421(-5,1)";"x^8-2*x^7+2*x^6+2*x^5+6*x^4-37*x^3+16*x^2-4*x-16";"-1.39736113-1.25654700*I";"3";"7.646893691702418175400073232278885792626418138092255698587639057";"8";"geometric";"-15610886251";"-1*15610886251";"9"
"o9_41421(5,1)";"x^8-4*x^7+x^6+9*x^5-6*x^4-8*x^3+24*x^2-18*x+8";"0.469258352-0.683558785*I";"3";"7.774413020223237248292230487771473032346483484091354808798755989";"8";"geometric";"-4444643504";"-1*2^4*7*5431*7307";"9"
"o9_41419(-1,2)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548+0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526322";"8";"geometric";"-43352576";"-1*2^9*84673";"9"
"o9_41421(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853725";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41421(2,1)";"x^7+x^5-7*x^4+5*x^3-4*x^2-x+4";"0.253707657-0.972075998*I";"2";"6.468372872351668313062710281652935200682081765832037056076763267";"7";"geometric";"74889841";"13*179*32183";"9"
"o9_41419(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984959";"2";"geometric";"-4";"-1*2^2";"9"
"o9_41416(-2,1)";"x^6-x^5+x^4+x-1";"-0.184641129+1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141527";"6";"geometric";"45301";"89*509";"9"
"o9_41414(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_41420(-2,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427-1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908166";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_41422(-5,1)(1,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"geometric";"83413";"11*7583";"9"
"o9_41422(-6,1)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"geometric";"5864";"2^3*733";"9"
"o9_41422(-5,1)(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_41422(-7,1)(1,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"geometric";"1824564809";"27893*65413";"9"
"o9_41422(-3,1)(-2,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"9"
"o9_41422(-4,7)(-1,1)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458689";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_41422(-4,3)(-4,3)";"x^8-x^7-2*x^5+3*x^4-3*x^3-2*x^2+x-2";"-0.878072921+1.17942226*I";"3";"7.114888415695803027178971482559260043026346167511566878722802058";"8";"geometric";"-846183979";"-1*846183979";"9"
"o9_41422(-2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41422(-2,3)(-2,3)";"x^4-x^2-3*x+2";"-1.02297567+1.13120931*I";"1";"6.528962860174641148618196128643169244500196233716891908790555133";"4";"geometric";"-3175";"-1*5^2*127";"9"
"o9_41422(-3,1)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_41422(-3,1)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_41422(-3,2)(-3,2)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852549";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41422(-2,1)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41422(-4,1)(1,1)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"9"
"o9_41422(-3,1)(-3,1)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680-0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371014";"7";"nongeometric";"2339101";"2339101";"9"
"o9_41422(-2,1)(0,0)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_41422(-3,4)(-3,4)";"x^8-2*x^7+4*x^5-2*x^4+3*x^3+2*x^2+3*x+2";"0.554051813-0.970380859*I";"3";"7.297708788962381212582248543347997655326212844849251044277757199";"8";"geometric";"-524075299";"-1*11*47643209";"9"
"o9_41422(-4,1)(2,1)";"x^8-4*x^6-3*x^5+x^4+5*x^3-2*x^2-5*x-1";"-0.653119843-1.02863981*I";"2";"5.517784109783337079637176003892251000357672507225157741315984068";"8";"geometric";"362663741";"11^2*2997221";"9"
"o9_41422(-2,1)(-4,1)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859+0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853350";"8";"nongeometric";"-7848811";"-1*101*77711";"9"
"o9_41422(-4,1)(-2,1)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859+0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853350";"8";"nongeometric";"-7848811";"-1*101*77711";"9"
"o9_41422(-1,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41422(-1,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41422(-1,1)(-3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_41422(-2,1)(-3,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"9"
"o9_41422(0,0)(1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"geometric";"241600";"2^6*5^2*151";"9"
"o9_41422(-1,1)(-5,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_41422(-1,1)(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_41422(0,0)(-1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_41422(-1,3)(-1,3)";"x^7+x^5-7*x^4+5*x^3-4*x^2-x+4";"0.253707657+0.972075998*I";"2";"6.468372872351668313062710281652935200682081765832037056076763268";"7";"geometric";"74889841";"13*179*32183";"9"
"o9_41422(-1,3)(1,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481577";"7";"nongeometric";"-66467451";"-1*3*457*48481";"9"
"o9_41422(0,0)(-2,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"geometric";"61536989";"2711*22699";"9"
"o9_41422(-1,2)(1,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912057";"8";"nongeometric";"20099501";"31*648371";"9"
"o9_41422(-3,2)(1,1)";"x^8-x^5+2*x^2-4*x-1";"0.822826093+0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466224";"8";"nongeometric";"-46895919";"-1*3*7*23*151*643";"9"
"o9_41422(1,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41422(1,1)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"9"
"o9_41422(1,1)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41422(1,1)(0,0)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942914";"6";"geometric";"241600";"2^6*5^2*151";"9"
"o9_41422(1,2)(1,2)";"x^6-3*x^4-4*x^3-2*x+1";"-1.28624418+0.820047493*I";"2";"5.641202697056044720335013883329815251741939018851633472526304387";"6";"geometric";"343361";"313*1097";"9"
"o9_41422(1,1)(2,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425148";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_41422(1,1)(-1,2)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912052";"8";"nongeometric";"20099501";"31*648371";"9"
"o9_41422(1,1)(-3,2)";"x^8-x^5+2*x^2-4*x-1";"0.822826093+0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466224";"8";"nongeometric";"-46895919";"-1*3*7*23*151*643";"9"
"o9_41422(1,1)(-7,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928897";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_41422(-1,2)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41422(1,1)(-5,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393628";"5";"nongeometric";"83413";"11*7583";"9"
"o9_41422(1,1)(-6,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_41422(1,1)(-4,1)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"9"
"o9_41422(-1,1)(-4,7)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458689";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_41422(1,1)(-1,3)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481573";"7";"nongeometric";"-66467451";"-1*3*457*48481";"9"
"o9_41422(0,0)(0,0)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249+1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973007";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_41422(2,1)(1,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425144";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_41422(2,1)(-4,1)";"x^8-4*x^6-3*x^5+x^4+5*x^3-2*x^2-5*x-1";"-0.653119843-1.02863981*I";"2";"5.517784109783337079637176003892251000357672507225157741315984066";"8";"nongeometric";"362663741";"11^2*2997221";"9"
"o9_41422(3,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41422(2,1)(2,1)";"x^7-2*x^6+5*x^5-2*x^4-4*x+1";"0.822611639-1.92020219*I";"2";"4.467241253020388532241367997793783457383028169277881245125750277";"7";"geometric";"57273733";"11*19^2*14423";"9"
"o9_41422(3,1)(1,1)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168+0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833327";"7";"nongeometric";"68886313";"68886313";"9"
"o9_41423(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445536";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41423(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41423(-2,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852549";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41423(3,1)";"x^6+x^4-x^3-5*x^2-4";"0.0743237822-0.860245650*I";"2";"6.360962500781726720698844603358237704990308193180394128475069609";"6";"geometric";"1408413";"3*19*24709";"9"
"o9_41423(-3,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293957";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_41423(-1,3)";"x^8-4*x^7+x^6+9*x^5-6*x^4-8*x^3+24*x^2-18*x+8";"0.469258352+0.683558785*I";"3";"7.774413020223237248292230487771473032346483484091354808798755989";"8";"geometric";"-4444643504";"-1*2^4*7*5431*7307";"9"
"o9_41423(2,1)";"x^6-3*x^4-4*x^3-2*x+1";"-1.28624418+0.820047493*I";"2";"5.641202697056044720335013883329815251741939018851633472526304387";"6";"geometric";"343361";"313*1097";"9"
"o9_41423(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41422(1,1)(3,1)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168+0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833315";"7";"geometric";"68886313";"68886313";"9"
"o9_41423(0,0)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249+1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973007";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_41423(-1,2)";"x^8-2*x^7+4*x^5-2*x^4+3*x^3+2*x^2+3*x+2";"0.554051813-0.970380859*I";"3";"7.297708788962381212582248543347997655326212844849251044277757199";"8";"geometric";"-524075299";"-1*11*47643209";"9"
"o9_41424(-1,1)(-1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41424(-1,2)(2,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064706";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_41424(3,1)(3,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366800";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_41424(3,5)(3,5)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_41424(1,3)(1,3)";"x^7-x^6+x^5-x^4-4*x^3+x^2-x-1";"0.355375610+0.624250649*I";"2";"6.022146514315890350732559619353957944321778115301836273341010696";"7";"geometric";"3953233";"3953233";"9"
"o9_41424(2,1)(-1,2)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_41428(-1,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_41429(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027101";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41430(2,1)(-1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152885";"6";"nongeometric";"62437";"29*2153";"9"
"o9_41432(-3,1)(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_41432(-3,1)(-1,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415872";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_41432(-2,1)(-1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702232";"6";"nongeometric";"-753079";"-1*753079";"9"
