Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7377(2,3)(0,1)(8,3)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"L13n7377(2,3)(-1,2)(3,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"4.976469891992444438446842041501212853558192640129806145135269866";"7";"nongeometric";"-535207";"-1*535207";"9"
"L13n7377(2,3)(1,3)(0,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"L13n7377(2,3)(0,1)(2,5)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"L13n7377(2,3)(4,3)(-1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"9"
"L13n7377(2,3)(3,2)(-3,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667702";"7";"geometric";"-6515927";"-1*11*592357";"9"
"L13n7377(2,3)(-3,1)(3,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667705";"7";"geometric";"-6515927";"-1*11*592357";"9"
"L13n7377(2,3)(-2,1)(-8,3)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386+0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571454";"7";"geometric";"33687656";"2^3*509*8273";"9"
"L13n7377(2,3)(4,1)(-8,3)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720+0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909079";"7";"geometric";"7219657";"43*167899";"9"
"L13n7377(2,3)(-1,1)(5,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521377";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"L13n7377(2,3)(-7,4)(-7,4)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"6.973320292590087179601225783073400639684237332847932123003574037";"7";"geometric";"-2518351";"-1*11*179*1279";"9"
"L13n7377(2,3)(-3,1)(-5,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"geometric";"2067473";"61*33893";"9"
"L13n7377(2,3)(-4,3)(2,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524104";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"L13n7377(2,3)(4,1)(-3,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"geometric";"788740297";"13513*58369";"9"
"L13n7377(2,1)(-4,1)(-2,1)";"x^8-2*x^6-3*x^5-2*x^4+6*x^3+4*x^2+x-1";"-0.468704682+0.484579572*I";"2";"5.530526840272312573636489833798242720740051494910882655564759977";"8";"geometric";"212119760";"2^4*5*2651497";"9"
"L13n7377(2,1)(-2,1)(-4,1)";"x^8-2*x^6-3*x^5-2*x^4+6*x^3+4*x^2+x-1";"-0.468704682+0.484579572*I";"2";"5.530526840272312573636489833798242720740051494910882655564759977";"8";"geometric";"212119760";"2^4*5*2651497";"9"
"L13n7377(2,3)(-6,1)(0,0)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098-1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410766";"8";"geometric";"1243543808";"2^8*13*373661";"9"
"L13n7377(2,1)(0,0)(2,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"5.498404972480711208467053950932796786350346048677267194404693378";"8";"geometric";"-146926744";"-1*2^3*907*20249";"9"
"L13n7377(2,3)(0,1)(5,2)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"L13n7377(2,3)(-1,1)(7,2)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"L13n7377(2,3)(-4,1)(-1,2)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816-0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887891";"8";"geometric";"357302609";"43^2*173*1117";"9"
"L13n7377(2,3)(1,2)(-4,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"geometric";"-2095218667";"-1*61*4507*7621";"9"
"L13n7377(2,3)(-7,2)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"L13n7377(2,3)(2,1)(5,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"geometric";"347321449";"43*193*41851";"9"
"L13n7377(2,3)(-4,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(2,3)(2,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(2,3)(-1,2)(-1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"L13n7377(2,3)(1,2)(1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"L13n7377(2,3)(-5,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200741";"3";"nongeometric";"-31";"-1*31";"9"
"L13n7377(2,3)(-3,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(2,3)(2,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(2,3)(1,2)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(2,3)(3,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(2,3)(0,0)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,3)(1,2)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,3)(6,1)(6,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,3)(2,1)(-6,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"L13n7377(2,3)(2,3)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"L13n7377(2,3)(8,1)(8,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"L13n7377(2,3)(2,1)(0,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"L13n7377(2,3)(0,0)(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"L13n7377(2,3)(-1,2)(-3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"geometric";"-448";"-1*2^6*7";"9"
"L13n7377(2,3)(-8,3)(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"L13n7377(2,3)(0,0)(3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625200";"4";"geometric";"-283";"-1*283";"9"
"L13n7377(2,3)(0,1)(2,3)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"L13n7377(2,3)(5,1)(5,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"9"
"L13n7377(2,3)(8,3)(8,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"9"
"L13n7377(2,3)(-3,1)(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"geometric";"-331";"-1*331";"9"
"L13n7377(2,3)(-5,1)(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"geometric";"-331";"-1*331";"9"
"L13n7377(2,3)(-1,1)(3,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"L13n7377(2,3)(4,1)(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536501";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"L13n7377(2,3)(0,1)(3,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"L13n7377(2,3)(-1,3)(-1,3)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"geometric";"19829";"79*251";"9"
"L13n7377(2,3)(4,1)(-2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"L13n7377(2,3)(-2,1)(4,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"nongeometric";"45176";"2^3*5647";"9"
"L13n7377(2,3)(1,2)(2,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"L13n7377(2,3)(2,1)(4,3)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"L13n7377(2,3)(6,1)(-2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"9"
"L13n7377(2,3)(-1,1)(4,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"L13n7377(2,3)(-1,1)(-6,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"L13n7377(2,3)(4,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"L13n7377(2,3)(0,0)(-1,2)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970577";"5";"geometric";"2209";"47^2";"9"
"L13n7377(2,3)(1,3)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"L13n7377(2,3)(-1,2)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"L13n7377(2,3)(3,1)(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
"L13n7377(2,3)(-6,1)(2,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583333";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"L13n7377(2,3)(-3,1)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"L13n7377(2,3)(3,2)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"L13n7377(2,3)(-1,1)(-7,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"L13n7377(2,3)(4,3)(4,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259082";"5";"geometric";"-60803";"-1*41*1483";"9"
"L13n7377(2,3)(2,1)(2,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"L13n7377(2,3)(8,5)(8,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982319";"5";"geometric";"49697";"49697";"9"
"L13n7377(2,3)(6,5)(6,5)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529018";"5";"geometric";"5584";"2^4*349";"9"
"L13n7377(2,3)(-5,2)(-3,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436101";"5";"geometric";"2665";"5*13*41";"9"
"L13n7377(2,3)(0,0)(3,2)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
"L13n7377(2,3)(0,1)(-5,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139611";"5";"nongeometric";"-4903";"-1*4903";"9"
"L13n7377(2,3)(-5,3)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"9"
"L13n7377(2,3)(5,1)(3,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319547";"6";"geometric";"51869";"51869";"9"
"L13n7377(2,3)(-3,2)(-5,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"geometric";"-417467";"-1*229*1823";"9"
"L13n7377(2,3)(-2,1)(1,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"L13n7377(2,3)(1,2)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036937";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"L13n7377(2,3)(-3,1)(-7,2)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"5.366404743097580667096162089763121377054129454581266090368698340";"6";"geometric";"116701";"13*47*191";"9"
"L13n7377(2,3)(1,2)(3,2)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611453";"6";"geometric";"89653";"89653";"9"
"L13n7377(2,3)(0,0)(-3,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072227";"6";"geometric";"40277";"40277";"9"
"L13n7377(2,3)(7,2)(7,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"6.713385690282835263220581110614532184259792718405462470439756967";"6";"geometric";"-237823";"-1*19*12517";"9"
"L13n7377(2,3)(5,2)(-1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458151";"6";"nongeometric";"160661";"347*463";"9"
"L13n7377(2,3)(-7,1)(-7,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"6.593804828653274671125186177118324178293983398539883903751979699";"6";"geometric";"-453683";"-1*453683";"9"
"L13n7377(2,3)(1,4)(-3,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648605";"6";"geometric";"-118987";"-1*11*29*373";"9"
"L13n7377(2,3)(-2,3)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"L13n7377(2,3)(7,3)(7,3)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"6.854410492548032439727079180106612061411678741447610694524534052";"6";"geometric";"-92051";"-1*92051";"9"
"L13n7377(2,3)(0,1)(4,5)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"L13n7377(2,3)(-3,2)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"9"
"L13n7377(2,3)(-1,2)(2,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"L13n7377(2,3)(8,3)(0,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"L13n7377(2,3)(-1,4)(-1,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"6.733458840940714832167729911749921714311713745687280484930788766";"7";"geometric";"-18001271";"-1*18001271";"9"
"L13n7377(2,3)(-8,7)(-8,7)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442037";"7";"geometric";"-88148831";"-1*88148831";"9"
"L13n7377(2,3)(8,7)(8,7)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442037";"7";"geometric";"-88148831";"-1*88148831";"9"
"L13n7377(2,3)(1,3)(0,0)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875232";"7";"geometric";"4997053";"1279*3907";"9"
"L13n7377(2,3)(0,0)(5,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"6.674383440014064446186902079782162587726712378282200874797177627";"7";"geometric";"2368529";"41^2*1409";"9"
"L13n7377(2,3)(-3,4)(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399622";"7";"nongeometric";"2741353";"2741353";"9"
"L13n7377(2,3)(-1,1)(-5,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399622";"7";"nongeometric";"2741353";"2741353";"9"
"L13n7377(2,3)(-2,7)(-6,1)";"x^7-3*x^6+3*x^5+x^4-10*x^3+12*x^2-7*x+2";"0.360315076+0.537637139*I";"2";"6.714245088317245068550180928659587479558424111281903498517220680";"7";"geometric";"11643913";"313*37201";"9"
"L13n7377(2,3)(-1,1)(6,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970417";"7";"nongeometric";"7552421";"283*26687";"9"
"L13n7377(2,3)(-2,1)(-5,2)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"L13n7377(2,3)(5,3)(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"L13n7377(2,3)(7,4)(7,4)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"6.973320292590087179601225783073400639684237332847932123003574037";"7";"geometric";"-2518351";"-1*11*179*1279";"9"
"L13n7377(2,3)(-1,1)(3,4)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046527";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"L13n7377(2,3)(-3,4)(-3,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530025";"7";"geometric";"-12340403";"-1*12340403";"9"
"L13n7377(2,3)(-1,4)(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"L13n7377(2,3)(4,1)(0,0)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"geometric";"13903936";"2^6*89*2441";"9"
"L13n7377(2,3)(-2,3)(6,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332920";"7";"geometric";"13903936";"2^6*89*2441";"9"
"L13n7377(2,3)(-2,1)(4,3)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685+0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668176";"7";"nongeometric";"273826808";"2^3*307*111493";"9"
"L13n7377(2,3)(-5,2)(0,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"L13n7377(2,3)(2,1)(-4,3)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524103";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"L13n7377(2,3)(-4,3)(-4,1)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682+1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244735";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"9"
"L13n7377(2,3)(4,1)(3,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288+0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535449";"8";"geometric";"501164633";"501164633";"9"
