Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_32760(1,2)(-1,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_32760(1,3)(-1,3)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947847";"4";"geometric";"761";"761";"9"
"o9_32760(1,1)(-1,5)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"4.010062579195853555118429631923685378690011121161263410924481783";"4";"nongeometric";"-5591";"-1*5591";"9"
"o9_32760(-1,5)(1,1)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"4.010062579195853555118429631923685378690011121161263410924481783";"4";"nongeometric";"-5591";"-1*5591";"9"
"o9_32760(-1,3)(-1,3)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"geometric";"892";"2^2*223";"9"
"o9_32760(0,0)(-3,2)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"6.325908384858178178362241862816563223213105012452344403975011350";"5";"geometric";"9412";"2^2*13*181";"9"
"o9_32760(0,0)(-1,2)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"geometric";"-70736";"-1*2^4*4421";"9"
"o9_32760(-3,2)(-3,2)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725-1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958627";"5";"geometric";"103252";"2^2*83*311";"9"
"o9_32760(1,3)(-3,1)";"x^5-3*x^3+x-2";"0.450081650+0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471009";"5";"nongeometric";"18624";"2^6*3*97";"9"
"o9_32760(-3,1)(1,3)";"x^5-3*x^3+x-2";"0.450081650+0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471010";"5";"geometric";"18624";"2^6*3*97";"9"
"o9_32760(1,3)(-1,2)";"x^5-x-1";"0.181232444-1.08395410*I";"2";"4.552048597365355485508151846236525005333768374274439246390758763";"5";"nongeometric";"2869";"19*151";"9"
"o9_32760(-1,2)(1,3)";"x^5-x-1";"0.181232444-1.08395410*I";"2";"4.552048597365355485508151846236525005333768374274439246390758764";"5";"nongeometric";"2869";"19*151";"9"
"o9_32760(-1,2)(-1,4)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_32760(-1,4)(-1,2)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"geometric";"12772";"2^2*31*103";"9"
"o9_32760(1,1)(-3,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126804";"5";"nongeometric";"4549";"4549";"9"
"o9_32760(-3,2)(-1,2)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976-0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373529";"5";"geometric";"17161";"131^2";"9"
"o9_32760(-1,2)(-3,2)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976-0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373531";"5";"nongeometric";"17161";"131^2";"9"
"o9_32760(1,1)(0,0)";"x^5-x^4-3*x^2+x-2";"0.250812188-0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487988";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_32760(0,0)(1,1)";"x^5-x^4-3*x^2+x-2";"0.250812188-0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_32760(-1,2)(-2,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_32760(-1,3)(0,0)";"x^6-3*x^4-2*x^3-x^2+2*x-1";"0.406737007-0.307922615*I";"2";"6.496033631853722033248992068178266928603885386108741851942329776";"6";"geometric";"323968";"2^7*2531";"9"
"o9_32760(0,0)(-1,3)";"x^6-3*x^4-2*x^3-x^2+2*x-1";"0.406737007-0.307922615*I";"2";"6.496033631853722033248992068178266928603885386108741851942329776";"6";"geometric";"323968";"2^7*2531";"9"
"o9_32760(0,0)(-2,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"9"
"o9_32760(1,1)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785500";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_32760(-2,1)(1,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785501";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_32760(-2,1)(1,3)";"x^6-x^5+3*x^4-2*x^3+x^2-1";"0.0788031450-1.48577815*I";"2";"4.222802079800637463670905799710510189367231196983587271732476789";"6";"nongeometric";"47149";"47149";"9"
"o9_32760(1,3)(-2,1)";"x^6-x^5+3*x^4-2*x^3+x^2-1";"0.0788031450-1.48577815*I";"2";"4.222802079800637463670905799710510189367231196983587271732476790";"6";"nongeometric";"47149";"47149";"9"
"o9_32760(-4,1)(-2,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_32760(1,3)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759-0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411413";"6";"geometric";"-287428";"-1*2^2*181*397";"9"
"o9_32760(1,1)(-7,5)";"x^7-2*x^6+5*x^5-5*x^4+8*x^3-6*x^2+4*x-4";"-0.359865902-0.968964650*I";"3";"4.262188715138913432637631839218399935531385462344179572724221744";"7";"nongeometric";"-9234128";"-1*2^4*17^2*1997";"9"
"o9_32760(-4,1)(-4,1)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743-1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802402";"7";"geometric";"268086752";"2^5*103*163*499";"9"
"o9_32760(-2,1)(-2,3)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332100";"7";"geometric";"70151008";"2^5*907*2417";"9"
"o9_32760(-1,4)(-1,4)";"x^7-x^5-3*x^4-x^3+2*x^2+5*x+1";"-0.948709779+0.668581000*I";"3";"6.408710593648807026041962680103864362847929966147204307848486309";"7";"geometric";"-13122352";"-1*2^4*67*12241";"9"
"o9_32760(1,3)(3,1)";"x^7-x^6+2*x^4-5*x^3+8*x^2-4*x+1";"0.309361779-0.304474406*I";"3";"5.871333814811956816869304950526008463552943754178215193747724720";"7";"geometric";"-2936404";"-1*2^2*269*2729";"9"
"o9_32760(1,1)(3,1)";"x^7-x^6+x^4-3*x^3+x^2-1";"0.507941472+0.645679845*I";"2";"3.743302447788283696824686883727970912493874106956031717191295502";"7";"nongeometric";"3823936";"2^6*149*401";"9"
"o9_32760(-1,5)(1,3)";"x^8-2*x^5-5*x^4+5*x^2+8*x+4";"-0.445643364-0.832124276*I";"3";"6.437929163852073048965011215262161429603537534379144738588308980";"8";"geometric";"-2650550372";"-1*2^2*21487*30839";"9"
"o9_32760(-1,2)(-1,3)";"x^8-2*x^6-2*x^5+3*x^4+4*x^3-4*x^2-6*x+2";"-1.12735710+0.415428892*I";"3";"4.530352678621047549931367406508822625224863465583125927974916398";"8";"nongeometric";"-577066752";"-1*2^8*3^2*47*73^2";"9"
"o9_32760(-3,1)(-1,3)";"x^8-2*x^7+x^6+8*x^5-16*x^4+8*x^3-x^2-x-1";"-0.255540375+0.283771579*I";"3";"5.152003081223814669286241652142628408025790423848019639828883378";"8";"geometric";"-914918463";"-1*3^3*421*80489";"9"
"o9_32760(-1,3)(-3,1)";"x^8-2*x^7+x^6+8*x^5-16*x^4+8*x^3-x^2-x-1";"-0.255540375+0.283771579*I";"3";"5.152003081223814669286241652142628408025790423848019639828883378";"8";"nongeometric";"-914918463";"-1*3^3*421*80489";"9"
"o9_32760(-1,2)(2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019412";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_32760(0,0)(-3,1)";"x^8-3*x^7+2*x^6+5*x^5-11*x^4+9*x^3-6*x+4";"1.30654782+0.751639804*I";"3";"5.949232651744479489865059673382871846769173504903140664515291360";"8";"geometric";"-623722696";"-1*2^3*79*986903";"9"
"o9_32760(-3,1)(0,0)";"x^8-3*x^7+2*x^6+5*x^5-11*x^4+9*x^3-6*x+4";"1.30654782+0.751639804*I";"3";"5.949232651744479489865059673382871846769173504903140664515291360";"8";"geometric";"-623722696";"-1*2^3*79*986903";"9"
"o9_32760(1,1)(-3,5)";"x^8-3*x^7+x^6+6*x^4-4*x^3+3*x^2+x-1";"0.313757661-0.732773511*I";"3";"4.005917672962465143175062585590802342241635930839330586243921031";"8";"nongeometric";"-498238544";"-1*2^4*887*35107";"9"
"o9_32760(-4,3)(-4,3)";"x^8-3*x^7-x^6+4*x^5+x^4-5*x^3-x^2+4*x-4";"0.429310111-0.681893383*I";"3";"6.294241467250365582446609610386289185299146483420962698798357961";"8";"geometric";"-40456256896";"-1*2^7*11*28733137";"9"
"o9_32760(-3,4)(-1,2)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587-0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479624";"8";"geometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_32760(1,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_32760(1,3)(1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_32760(-1,3)(1,3)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947848";"4";"geometric";"761";"761";"9"
"o9_32760(0,0)(0,0)";"x^5+2*x^3-2*x^2+4*x-4";"-0.887264483+1.39178374*I";"2";"7.414161071922192780345668050746211233323441092328219260393225443";"5";"geometric";"46576";"2^4*41*71";"9"
"o9_32760(-3,2)(0,0)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"6.325908384858178178362241862816563223213105012452344403975011350";"5";"geometric";"9412";"2^2*13*181";"9"
"o9_32760(1,2)(1,2)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951931";"5";"geometric";"12772";"2^2*31*103";"9"
"o9_32760(2,1)(2,1)";"x^5-x^4-3*x^2+x-2";"0.250812188-0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"geometric";"31048";"2^3*3881";"9"
"o9_32760(3,2)(3,2)";"x^7-4*x^5-3*x^4+2*x^3+7*x^2+x-8";"-1.41717753-0.208527231*I";"3";"6.292443278542965698060290585318711683832753322092146218647573489";"7";"geometric";"-35050060";"-1*2^2*5*19*92237";"9"
"o9_32760(3,1)(3,1)";"x^7-5*x^4+2*x^3-5*x^2+x-2";"0.381258894-0.701801825*I";"3";"5.669002768321026351763032081100957769301159712842980784409187081";"7";"geometric";"-40557707";"-1*347*116881";"9"
"o9_32760(3,1)(1,3)";"x^7-x^6+2*x^4-5*x^3+8*x^2-4*x+1";"0.309361779-0.304474406*I";"3";"5.871333814811956816869304950526008463552943754178215193747724720";"7";"geometric";"-2936404";"-1*2^2*269*2729";"9"
"o9_32760(-1,2)(-5,4)";"x^7-x^6-4*x^5-3*x^4+9*x^3+9*x^2-2*x-5";"-1.01433436+1.10153186*I";"2";"5.041211730722174870960812727215772755589637974178658970569452920";"7";"nongeometric";"75030848";"2^6*19*61703";"9"
"o9_32760(-2,1)(-4,3)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"geometric";"-82137959";"-1*79*443*2347";"9"
"o9_32760(-1,3)(-1,2)";"x^8-2*x^6-2*x^5+3*x^4+4*x^3-4*x^2-6*x+2";"-1.12735710+0.415428892*I";"3";"4.530352678621047549931367406508822625224863465583125927974916398";"8";"nongeometric";"-577066752";"-1*2^8*3^2*47*73^2";"9"
"o9_32760(2,1)(-1,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"geometric";"894399428";"2^2*13*683*25183";"9"
"o9_32760(-3,5)(1,1)";"x^8-3*x^7+x^6+6*x^4-4*x^3+3*x^2+x-1";"0.313757661-0.732773511*I";"3";"4.005917672962465143175062585590802342241635930839330586243921032";"8";"nongeometric";"-498238544";"-1*2^4*887*35107";"9"
"o9_32760(-3,4)(-3,4)";"x^8-3*x^7+x^6+6*x^5-5*x^4+x^3+3*x^2-4*x+4";"0.812990285+0.569740780*I";"4";"6.502973351890644979359368095475489841700221314327763851966911118";"8";"geometric";"6757859344";"2^4*422366209";"9"
"o9_32760(-1,2)(-3,4)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587-0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479623";"8";"nongeometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_32760(-1,2)(3,2)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745-1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307711";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_32760(3,1)(1,1)";"x^7-x^6+x^4-3*x^3+x^2-1";"0.507941472+0.645679845*I";"2";"3.743302447788283696824686883727970912493874106956031717191295502";"7";"nongeometric";"3823936";"2^6*149*401";"9"
"o9_32760(7,2)(-1,2)";"x^7-x^6-2*x^5-5*x^4+3*x^3+5*x^2+6*x+1";"-0.791718564-1.19294812*I";"2";"5.047844259972815602771371823457148050857300347772375057213119266";"7";"geometric";"23196796";"2^2*7^2*19*6229";"9"
"o9_32760(1,1)(1,3)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_32760(-1,2)(0,0)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157067";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_32760(-3,1)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126805";"5";"nongeometric";"4549";"4549";"9"
"o9_32760(2,1)(-2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_32760(-2,1)(0,0)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815587";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"9"
"o9_32760(-2,1)(-4,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_32760(0,0)(1,3)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759-0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411413";"6";"geometric";"-287428";"-1*2^2*181*397";"9"
"o9_32760(-1,2)(7,2)";"x^7-x^6-2*x^5-5*x^4+3*x^3+5*x^2+6*x+1";"-0.791718564-1.19294812*I";"2";"5.047844259972815602771371823457148050857300347772375057213119266";"7";"nongeometric";"23196796";"2^2*7^2*19*6229";"9"
"o9_32760(1,3)(-1,5)";"x^8-2*x^5-5*x^4+5*x^2+8*x+4";"-0.445643364-0.832124276*I";"3";"6.437929163852073048965011215262161429603537534379144738588308979";"8";"geometric";"-2650550372";"-1*2^2*21487*30839";"9"
"o9_32760(3,2)(-1,2)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745-1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307710";"8";"geometric";"1039616612";"2^2*359*723967";"9"
"o9_32762(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185075";"3";"geometric";"-59";"-1*59";"9"
"o9_32761(-1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_32762(-4,3)";"x^3-x^2-2*x-2";"-0.634765421-0.691601230*I";"1";"6.851435372744259441039579477381794883192228258183903747536869044";"3";"geometric";"-152";"-1*2^3*19";"9"
"o9_32761(-3,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850617";"4";"geometric";"656";"2^4*41";"9"
"o9_32761(9,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"7.127552948276849275462416571057594531533146293860021439317747834";"4";"geometric";"788";"2^2*197";"9"
"o9_32761(0,0)";"x^5+2*x^3-2*x^2+4*x-4";"-0.887264483+1.39178374*I";"2";"7.414161071922192780345668050746211233323441092328219260393225442";"5";"geometric";"46576";"2^4*41*71";"9"
"o9_32762(0,0)";"x^5+2*x^3-2*x^2+4*x-4";"-0.887264483-1.39178374*I";"2";"7.414161071922192780345668050746211233323441092328219260393225443";"5";"geometric";"46576";"2^4*41*71";"9"
"o9_32761(2,1)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"geometric";"12772";"2^2*31*103";"9"
"o9_32762(2,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353126";"5";"nongeometric";"93664";"2^5*2927";"9"
"o9_32762(-3,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353127";"5";"geometric";"93664";"2^5*2927";"9"
"o9_32762(1,1)";"x^5-x^4-3*x^2+x-2";"0.250812188+0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487988";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_32761(-1,3)";"x^6+4*x^4+3*x^2-2*x+2";"0.456317317+0.531013845*I";"3";"6.989966649074899839670368888301673331750802211437563613296895769";"6";"geometric";"-2185488";"-1*2^4*3^3*5059";"9"
"o9_32761(5,1)";"x^7-2*x^6+x^5-4*x^4+5*x^3-4*x^2+4*x-2";"0.758797407-0.244826688*I";"3";"6.614240608963747124773082586090102470264227127182621726187039625";"7";"geometric";"-7470604";"-1*2^2*1867651";"9"
"o9_32762(-1,2)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743+1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802401";"7";"geometric";"268086752";"2^5*103*163*499";"9"
"o9_32761(4,1)";"x^7-4*x^5-3*x^4+2*x^3+7*x^2+x-8";"-1.41717753-0.208527231*I";"3";"6.292443278542965698060290585318711683832753322092146218647573490";"7";"geometric";"-35050060";"-1*2^2*5*19*92237";"9"
"o9_32761(1,2)";"x^7-x^5-3*x^4-x^3+2*x^2+5*x+1";"-0.948709779+0.668581000*I";"3";"6.408710593648807026041962680103864362847929966147204307848486307";"7";"geometric";"-13122352";"-1*2^4*67*12241";"9"
"o9_32762(-6,1)";"x^7-x^6+7*x^5-10*x^4+4*x^3-20*x^2-4*x-8";"-0.206697699+0.669416031*I";"3";"6.968983307883651456026254138648633784043654470491190445837242576";"7";"geometric";"-528412208";"-1*2^4*43*768041";"9"
"o9_32761(-5,1)";"x^7-x^6-2*x^5+9*x^4+3*x^3-14*x^2-20*x-8";"-0.595735995+0.635443252*I";"2";"6.649619916775467256344432590198437902023539909443497380502212258";"7";"geometric";"2615927308";"2^2*701*932927";"9"
"o9_32764(1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687677";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_32762(4,1)";"x^7-x^6-x^5-2*x^4-3*x^3+7*x^2+3*x+4";"-0.234500872-1.42815495*I";"3";"6.770763933400828819324005753279135550250356431424385272449419146";"7";"geometric";"-50504056";"-1*2^3*6313007";"9"
"o9_32762(-3,2)";"x^8-3*x^7-x^6+4*x^5+x^4-5*x^3-x^2+4*x-4";"0.429310111+0.681893383*I";"3";"6.294241467250365582446609610386289185299146483420962698798357961";"8";"geometric";"-40456256896";"-1*2^7*11*28733137";"9"
"o9_32764(-2,1)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587-0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479626";"8";"nongeometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_32761(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_32762(-2,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_32773(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355589";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_32772(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_32761(3,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016-0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353122";"5";"geometric";"93664";"2^5*2927";"9"
"o9_32764(-1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_32762(-2,3)";"x^7-x^6-2*x^5+9*x^4+3*x^3-14*x^2-20*x-8";"-0.595735995-0.635443252*I";"2";"6.649619916775467256344432590198437902023539909443497380502212259";"7";"geometric";"2615927308";"2^2*701*932927";"9"
"o9_32761(-2,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725-1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"geometric";"103252";"2^2*83*311";"9"
"o9_32761(1,3)";"x^7-x^6+7*x^5-10*x^4+4*x^3-20*x^2-4*x-8";"-0.206697699-0.669416031*I";"3";"6.968983307883651456026254138648633784043654470491190445837242575";"7";"geometric";"-528412208";"-1*2^4*43*768041";"9"
"o9_32761(-1,2)";"x^8-3*x^7+x^6+6*x^5-5*x^4+x^3+3*x^2-4*x+4";"0.812990285+0.569740780*I";"4";"6.502973351890644979359368095475489841700221314327763851966911118";"8";"geometric";"6757859344";"2^4*422366209";"9"
"o9_32774(-2,1)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704-0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859549";"8";"nongeometric";"848407760";"2^4*5*19^2*29*1013";"9"
"o9_32778(1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_32788(-2,1)";"x^8-2*x^6-x^5-3*x^4+3*x^3-x^2+x+1";"-0.434669465+1.13053519*I";"2";"4.646331555435496757449108540243206296708647930444218094442549427";"8";"nongeometric";"90713221";"71*1277651";"9"
"o9_32784(3,1)";"x^8-2*x^7-3*x^6+5*x^5+4*x^4-2*x^3-6*x^2+6*x-2";"0.427527154-0.417002504*I";"2";"6.266118794114454106875598782130455379006430671710129058612107055";"8";"nongeometric";"2262702672";"2^4*3^2*15713213";"9"
"o9_32794(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_32782(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_32781(-2,3)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_32787(1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_32781(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_32784(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291667";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_32774(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_32784(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_32778(1,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_32776(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518483";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
