Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_53(-5,2)(-5,2)(-1,0)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"4.624943721930875117247984144122011861325160442728959319102126533";"6";"geometric";"106229";"19*5591";"8"
"10^3_53(-5,2)(8,1)(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"10^3_53(-5,1)(2,1)(-1,0)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"8"
"10^3_53(-5,1)(1,1)(8,7)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722159";"7";"nongeometric";"-716591";"-1*716591";"8"
"10^3_53(-5,1)(1,1)(6,5)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985210";"7";"nongeometric";"7552421";"283*26687";"8"
"10^3_53(-5,2)(4,1)(1,0)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"8"
"10^3_53(-5,1)(0,0)(1,2)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"8"
"10^3_53(-5,1)(2,1)(0,0)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"8"
"10^3_53(-5,2)(5,1)(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"10^3_53(-5,2)(7,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"10^3_53(-5,3)(-5,3)(-1,0)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864238";"8";"geometric";"214946489";"593*362473";"8"
"10^3_53(-5,2)(0,1)(3,4)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569992";"8";"nongeometric";"394072577";"394072577";"8"
"10^3_53(-5,2)(6,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221875";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"10^3_53(-5,2)(4,1)(0,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"10^3_53(-5,3)(-5,3)(1,0)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864237";"8";"geometric";"214946489";"593*362473";"8"
"10^3_53(-5,3)(0,1)(8,5)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864240";"8";"geometric";"214946489";"593*362473";"8"
"10^3_53(-5,2)(4,1)(-1,0)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"8"
"10^3_53(-5,3)(3,1)(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"10^3_53(-5,3)(7,1)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"8"
"10^3_53(-5,3)(5,1)(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851117";"6";"nongeometric";"-753079";"-1*753079";"8"
"10^3_53(-4,1)(-6,1)(0,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985209";"7";"nongeometric";"7552421";"283*26687";"8"
"10^3_53(-4,1)(-8,1)(1,0)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190097";"8";"geometric";"819243604";"2^2*449*456149";"8"
"10^3_53(-4,1)(0,1)(5,4)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"8"
"10^3_53(-4,1)(-2,1)(-1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"10^3_53(-4,1)(0,1)(3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"8"
"10^3_53(-4,1)(1,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"8"
"10^3_53(-4,1)(0,1)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"8"
"10^3_53(-4,1)(0,0)(-1,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"8"
"10^3_53(-4,1)(0,0)(1,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"8"
"10^3_53(-4,1)(-4,1)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"8"
"10^3_53(-4,1)(-2,1)(1,2)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"nongeometric";"20152";"2^3*11*229";"8"
"10^3_53(-4,1)(0,0)(5,4)";"x^6-2*x^4-4*x^3+2*x^2+1";"-1.17283130-1.07227127*I";"2";"6.706161786979669349690157953190542363975701150507638846927468629";"6";"geometric";"479884";"2^2*119971";"8"
"10^3_53(-4,1)(-3,1)(-1,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"8"
"10^3_53(-4,1)(-4,3)(-1,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"geometric";"357908";"2^2*89477";"8"
"10^3_53(-4,1)(-1,2)(1,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"geometric";"-92779";"-1*92779";"8"
"10^3_53(-4,1)(0,1)(-1,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"nongeometric";"1623817";"13*124909";"8"
"10^3_53(-4,1)(1,2)(1,0)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"nongeometric";"1623817";"13*124909";"8"
"10^3_53(-4,1)(1,1)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"10^3_53(-4,1)(-6,1)(-1,0)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823265";"7";"geometric";"99177013";"13*29*503*523";"8"
"10^3_53(-4,1)(0,1)(7,6)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823266";"7";"nongeometric";"99177013";"13*29*503*523";"8"
"10^3_53(-4,1)(-4,1)(1,3)";"x^7-x^5-x^4-x^3+x^2+x+1";"1.19000610+0.214054275*I";"3";"5.543832578534739521504327754202025041100828177989428173532524371";"7";"geometric";"-207911";"-1*11*41*461";"8"
"10^3_53(-4,1)(1,1)(5,8)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"10^3_53(-4,1)(-4,1)(3,4)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590996";"7";"geometric";"-7729991";"-1*67*113*1021";"8"
"10^3_53(-4,1)(-3,2)(-1,0)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367516";"8";"geometric";"391449841";"101*3875741";"8"
"10^3_53(-4,1)(-2,1)(2,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415865";"8";"geometric";"-28703663";"-1*28703663";"8"
"10^3_53(-4,1)(2,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437013";"3";"nongeometric";"-59";"-1*59";"8"
"10^3_53(-4,1)(6,1)(1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"8"
"10^3_53(-4,1)(3,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"8"
"10^3_53(-4,1)(3,2)(1,2)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"8"
"10^3_53(-4,1)(2,3)(-1,0)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954+1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628133";"7";"nongeometric";"42562753";"42562753";"8"
"10^3_53(-4,1)(5,1)(-1,0)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"8"
"10^3_53(-4,1)(3,2)(5,4)";"x^7-x^5-x^4-x^3+x^2+x+1";"1.19000610+0.214054275*I";"3";"5.543832578534739521504327754202025041100828177989428173532524370";"7";"geometric";"-207911";"-1*11*41*461";"8"
"10^3_53(-4,1)(4,1)(5,4)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"geometric";"-7729991";"-1*67*113*1021";"8"
"10^3_53(-4,1)(2,1)(2,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055751";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"8"
"10^3_53(-4,1)(2,3)(1,2)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378772";"8";"nongeometric";"-575706880";"-1*2^8*5*7^2*67*137";"8"
"10^3_53(-4,1)(-4,1)(1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"8"
"10^3_53(-4,1)(1,1)(1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"8"
"10^3_53(-4,1)(0,1)(5,6)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"8"
"10^3_53(-4,1)(0,1)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"8"
"10^3_53(-4,1)(4,1)(1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^3_53(-4,1)(2,1)(-1,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"10^3_53(-4,1)(2,1)(0,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"8"
"10^3_53(-4,1)(-2,3)(-1,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"geometric";"-751";"-1*751";"8"
"10^3_53(-4,1)(-2,3)(1,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"geometric";"-751";"-1*751";"8"
"10^3_53(-4,1)(2,1)(5,4)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
"10^3_53(-4,1)(-2,1)(0,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"8"
"10^3_53(-4,1)(1,1)(3,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"8"
"10^3_53(-4,1)(0,1)(2,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"10^3_53(-4,1)(3,1)(-1,0)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"10^3_53(-4,1)(2,1)(7,8)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"8"
"10^3_53(-4,1)(8,1)(1,2)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"8"
"10^3_53(-4,1)(2,1)(1,4)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625618";"5";"nongeometric";"38949";"3*12983";"8"
"10^3_53(-4,1)(4,3)(1,2)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625618";"5";"nongeometric";"38949";"3*12983";"8"
"10^3_53(-4,1)(2,1)(3,2)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"8"
"10^3_53(-4,1)(0,1)(1,4)";"x^5-x^4+x^3-2*x-1";"-0.571093673+0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618787";"5";"geometric";"7672";"2^3*7*137";"8"
"10^3_53(-4,1)(4,3)(-1,0)";"x^5-x^4+x^3-2*x-1";"-0.571093673+0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618787";"5";"nongeometric";"7672";"2^3*7*137";"8"
"10^3_53(-4,1)(-3,1)(1,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"8"
"10^3_53(-4,1)(0,1)(4,3)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"8"
"10^3_53(-4,1)(-4,3)(1,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"geometric";"357908";"2^2*89477";"8"
"10^3_53(-4,1)(0,1)(7,4)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"geometric";"357908";"2^2*89477";"8"
"10^3_53(-4,1)(0,1)(7,8)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"8"
"10^3_53(-4,1)(0,0)(0,0)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237+0.197269423*I";"2";"7.220220246351031635542824801721743148051581502759412864370807676";"6";"geometric";"56144";"2^4*11^2*29";"8"
"10^3_53(-4,1)(0,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"geometric";"-92779";"-1*92779";"8"
"10^3_53(-4,1)(-1,2)(-1,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"geometric";"-92779";"-1*92779";"8"
"10^3_53(-4,1)(-4,1)(2,3)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312-0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478171";"6";"nongeometric";"636556";"2^2*233*683";"8"
"10^3_53(-4,1)(-2,5)(-1,0)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260+1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260217";"6";"geometric";"-255823";"-1*109*2347";"8"
"10^3_53(-4,1)(2,1)(1,3)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"8"
"10^3_53(-4,1)(7,2)(0,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399700";"7";"nongeometric";"5294189";"269*19681";"8"
"10^3_53(-4,1)(1,1)(5,7)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"8"
"10^3_53(-4,1)(0,1)(-1,2)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954+1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628132";"7";"geometric";"42562753";"42562753";"8"
"10^3_53(-4,1)(-8,1)(0,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722159";"7";"nongeometric";"-716591";"-1*716591";"8"
"10^3_53(-4,1)(-1,1)(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"10^3_53(-4,1)(5,1)(1,0)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"8"
"10^3_53(-4,1)(-4,1)(5,6)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648234";"7";"geometric";"-97569124";"-1*2^2*24392281";"8"
"10^3_53(-4,1)(1,1)(7,6)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985209";"7";"nongeometric";"7552421";"283*26687";"8"
"10^3_53(-4,1)(-6,1)(1,0)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823265";"7";"geometric";"99177013";"13*29*503*523";"8"
"10^3_53(-4,1)(2,1)(5,8)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098366";"7";"nongeometric";"52284137";"61*263*3259";"8"
"10^3_53(-4,1)(8,3)(0,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"10^3_53(-4,1)(-4,5)(-1,0)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+4*x-2";"0.724100493+1.09466173*I";"2";"4.426506114772460264885542054362018174661382466821483247368125197";"7";"geometric";"2356072";"2^3*294509";"8"
"10^3_53(-4,1)(0,1)(5,3)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"8"
"10^3_53(-4,1)(-4,1)(-1,1)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494+0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426474";"8";"geometric";"180926164";"2^2*4793*9437";"8"
"10^3_53(-4,1)(-8,1)(-1,0)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190098";"8";"geometric";"819243604";"2^2*449*456149";"8"
"10^3_53(-4,1)(4,3)(3,4)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3+2*x-1";"-0.935262646+0.557287751*I";"3";"4.409002199120329675254528856992727326727167998775638171187469576";"8";"geometric";"-10672407";"-1*3^2*1185823";"8"
"10^3_53(-4,3)(-4,3)(-1,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"8"
"10^3_53(-4,3)(-1,1)(1,0)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"geometric";"-491";"-1*491";"8"
"10^3_53(-4,3)(-1,1)(-1,0)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"geometric";"-491";"-1*491";"8"
"10^3_53(-4,3)(-2,1)(1,0)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651439";"6";"geometric";"-899447";"-1*899447";"8"
"10^3_53(-4,1)(-4,1)(-1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"8"
"10^3_53(-4,1)(-2,1)(1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"10^3_53(-4,1)(6,1)(-1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"8"
"10^3_53(-4,1)(1,1)(1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"8"
"10^3_53(-4,1)(0,1)(3,4)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^3_53(-4,1)(4,1)(-1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^3_53(-4,1)(2,1)(1,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"10^3_53(-4,1)(0,0)(1,2)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"8"
