Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43948(7,1)(1,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506-0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231995";"8";"nongeometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_43948(1,1)(9,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_43948(0,1)(-4,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43948(2,1)(5,1)";"x^8-x^7-2*x^6+x^5+x^4+9*x^3+9*x^2-x-2";"-0.700334589+0.00495455291*I";"3";"6.105407340927363510646558026711125732460484495716919071396258502";"8";"geometric";"-2774329059";"-1*3*17*3637*14957";"9"
"o9_43948(1,1)(7,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"geometric";"64800173";"109*293*2029";"9"
"o9_43948(0,1)(-2,3)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_43948(0,1)(5,2)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_43948(5,1)(1,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850-0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"nongeometric";"83413";"11*7583";"9"
"o9_43948(4,3)(2,1)";"x^6-2*x^5+2*x^4+x^3-2*x^2+3*x-1";"0.240731088+0.949116649*I";"2";"5.158349875986763608498648719784152760646504871205179751581142530";"6";"geometric";"251444";"2^2*62861";"9"
"o9_43948(10,1)(1,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_43948(12,1)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087658";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_43955(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43949(1,1)";"x^7-2*x^6+4*x^5-x^3+5*x^2+x-1";"0.941563765-1.44257680*I";"2";"4.739075209628733066000809188435080323001955907307284193326915050";"7";"nongeometric";"2540001";"3*846667";"9"
"o9_43948(10,3)(1,1)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699-0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898907";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_43953(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135468";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_43949(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209417";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43957(3,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348638";"6";"geometric";"1343957";"1343957";"9"
"o9_43951(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501222";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_43959(-9,1)(-1,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607659";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_43959(-7,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280492";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43959(-5,1)(-1,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_43959(-4,1)(-1,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_43959(-5,3)(-1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_43959(-3,5)(-1,1)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944569";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_43959(-1,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43959(-1,1)(1,3)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_43959(-1,1)(-5,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317626";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"9"
"o9_43959(1,3)(-1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_43959(1,1)(-1,11)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249242";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43959(1,3)(1,3)";"x^5-2*x^4+2";"-0.102964126-0.958969281*I";"1";"6.540436620289914433739370754755084036027949512230177580568819623";"5";"geometric";"-15536";"-1*2^4*971";"9"
"o9_43959(1,1)(-2,9)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43959(-1,2)(-1,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_43959(-1,1)(7,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235-0.737808617*I";"3";"4.329904527581545044203658167305169472398601109120203613809584413";"7";"nongeometric";"-51455203";"-1*593*86771";"9"
"o9_43959(1,1)(5,3)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_43959(-1,5)(-1,1)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699-0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898907";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_43959(1,1)(-3,4)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43959(3,1)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_43959(1,1)(-1,6)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760181";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43959(1,1)(1,5)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455558";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43959(0,0)(-1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_43959(-1,1)(5,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625181";"4";"nongeometric";"257";"257";"9"
"o9_43959(3,1)(1,2)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774709";"4";"nongeometric";"257";"257";"9"
"o9_43959(1,1)(3,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926866";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43959(-1,3)(-1,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835092";"4";"nongeometric";"3173";"19*167";"9"
"o9_43959(1,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947402";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43959(1,1)(-3,11)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43959(-1,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498553";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43959(-2,1)(-1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_43959(1,1)(-3,7)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183896";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_43959(3,1)(-1,2)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_43959(1,1)(-2,5)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43959(2,1)(-1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_43959(3,2)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_43959(-1,1)(-2,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700285";"5";"nongeometric";"16909";"37*457";"9"
"o9_43959(1,1)(1,4)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_43959(1,1)(-1,8)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_43959(1,1)(3,5)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605233";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_43959(-1,1)(5,3)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336-0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823114";"6";"nongeometric";"1845149";"1845149";"9"
"o9_43959(-1,1)(3,2)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759851";"6";"nongeometric";"283593";"3*94531";"9"
"o9_43959(1,1)(2,3)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063264";"6";"nongeometric";"106229";"19*5591";"9"
"o9_43959(1,1)(-2,11)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"9"
"o9_43959(1,5)(-1,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798339";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_43959(3,1)(1,5)";"x^6-3*x^5+4*x^4-2*x^3-x^2+2*x+1";"-0.452507519+0.179402093*I";"3";"7.157728406641392598378641675431583813468082595425615401111120718";"6";"geometric";"-182771";"-1*193*947";"9"
"o9_43959(1,1)(1,6)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171715";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_43959(3,1)(3,5)";"x^7+7*x^5-4*x^4+15*x^3-4*x^2+14*x-16";"0.726061463-1.38311456*I";"3";"7.237936334529982179060441646204770008843460425456558026350292000";"7";"geometric";"-327206600";"-1*2^3*5^2*7*19*12301";"9"
"o9_43959(1,1)(-5,11)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_43959(2,3)(-1,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332100";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_43959(1,1)(-5,7)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666654";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_43959(1,1)(5,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396760";"7";"nongeometric";"65321821";"65321821";"9"
"o9_43959(3,1)(-3,5)";"x^8-3*x^7+4*x^6-6*x^5+4*x^4+13*x^3-22*x^2-18*x+1";"-0.224925274+1.89114523*I";"2";"7.222240546139504970818634335549374374592790558929528767136393920";"8";"geometric";"3658847296";"2^6*13^2*43*7867";"9"
"o9_43959(3,1)(5,3)";"x^8-3*x^7-5*x^6+20*x^5-49*x^3+30*x^2+50*x-28";"-1.49742628-0.252768095*I";"2";"7.228560816496412014586296520596898198166928569339577402841997719";"8";"geometric";"71216098232";"2^3*281*1453*21803";"9"
"o9_43959(1,1)(-3,10)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_43959(1,1)(2,5)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674730";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_43959(-1,1)(-1,5)";"x^8-x^7-x^6+8*x^5-6*x^4+9*x^3-11*x^2+10*x-1";"1.25897595+1.38348959*I";"3";"4.621402675229302920855189596011214820329799848853488867191523055";"8";"nongeometric";"-3887876864";"-1*2^8*15187019";"9"
"o9_43959(1,1)(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43959(-1,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43959(-3,1)(-1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217680";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_43959(1,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43959(5,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43959(1,1)(-1,9)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43959(4,1)(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926869";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43959(3,1)(-1,5)";"x^4-2*x^3+3*x^2+x-1";"1.05678564-1.55145988*I";"1";"7.149174816847977666462750943692823770663135528255277947996861838";"4";"geometric";"-2183";"-1*37*59";"9"
"o9_43959(-1,1)(1,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582052";"5";"nongeometric";"7333";"7333";"9"
"o9_43959(-1,1)(4,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_43959(1,1)(1,9)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465053";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_43959(1,1)(-2,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43959(3,1)(3,1)";"x^5-x^4+x^3-14*x^2-2*x+7";"-0.767454822-2.23676155*I";"1";"6.531542480478428019712112788942444061236192125060179939972130630";"5";"geometric";"-388511";"-1*443*877";"9"
"o9_43959(-1,1)(-1,2)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_43959(1,1)(-2,7)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43959(1,1)(3,7)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248487";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_43959(-1,1)(7,3)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899293";"6";"nongeometric";"232481";"383*607";"9"
"o9_43959(5,2)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592756";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_43959(1,1)(1,11)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_43959(1,1)(-1,10)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_43959(3,1)(2,3)";"x^7-2*x^6+3*x^5-2*x^4+3*x^3-3*x^2+3*x+1";"1.04426877+0.773854264*I";"3";"6.775675158082822536380269451810475286357567504607921825280059143";"7";"geometric";"-3638303";"-1*3638303";"9"
"o9_43959(1,1)(-5,9)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_43959(3,5)(-1,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_43959(1,1)(-5,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193631";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_43959(1,3)(1,2)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480-0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229410";"7";"nongeometric";"-8603431";"-1*313*27487";"9"
"o9_43959(1,1)(5,7)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_43959(1,1)(3,11)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641868";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_43959(4,3)(-1,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_43959(1,1)(-3,8)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43959(-1,1)(1,5)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043+0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982383";"8";"nongeometric";"-1858363387";"-1*1858363387";"9"
"o9_43959(1,1)(-3,2)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_43959(1,1)(-1,7)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996237";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43959(1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43959(5,3)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43959(3,1)(-1,3)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_43959(-1,1)(-1,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43959(1,1)(1,7)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249284";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43959(1,2)(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_43959(1,1)(-3,5)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183901";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_43959(1,1)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43959(3,1)(2,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803549";"5";"nongeometric";"-13883";"-1*13883";"9"
"o9_43959(1,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43959(3,1)(5,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x+2";"0.299666281-1.44926942*I";"2";"7.135107029339572740560864677372391227619930666348802613638019121";"6";"geometric";"548609";"307*1787";"9"
"o9_43959(3,1)(-2,1)";"x^6-x^5-3*x^4+5*x^3-7*x^2-4*x+8";"0.499136852-1.36891290*I";"1";"5.449360820768364811323697617454711328653010251220398092456952088";"6";"geometric";"-2376628";"-1*2^2*594157";"9"
"o9_43959(1,1)(-5,3)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_43959(-1,1)(5,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229465";"7";"nongeometric";"1867597";"1867597";"9"
