Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_32(6,1)(-2,3)(-1,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642272";"5";"nongeometric";"12533";"83*151";"16"
"10^3_32(6,1)(2,5)(1,0)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448877";"5";"nongeometric";"12184";"2^3*1523";"16"
"10^3_32(6,1)(8,7)(-1,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605119";"5";"nongeometric";"9664";"2^6*151";"16"
"10^3_32(6,1)(8,7)(1,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605234";"5";"nongeometric";"9664";"2^6*151";"16"
"10^3_32(6,1)(1,3)(1,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370917";"6";"nongeometric";"182977";"67*2731";"16"
"10^3_32(6,1)(7,1)(1,0)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736133";"6";"nongeometric";"376016";"2^4*71*331";"16"
"10^3_32(6,1)(7,5)(1,0)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692162";"7";"nongeometric";"-1077683";"-1*109*9887";"16"
"10^3_32(6,1)(-4,3)(-1,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200124";"7";"nongeometric";"42711632";"2^4*2669477";"16"
"10^3_32(6,1)(-8,1)(-1,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666671";"7";"nongeometric";"52821844";"2^2*13205461";"16"
"10^3_32(6,1)(-2,5)(-1,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323299";"8";"nongeometric";"-495608263";"-1*1201*412663";"16"
"10^3_32(6,1)(-2,5)(1,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323304";"8";"nongeometric";"-495608263";"-1*1201*412663";"16"
"10^3_32(6,1)(7,6)(-1,0)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188233";"8";"nongeometric";"-21309911";"-1*7*269*11317";"16"
"10^3_32(6,1)(2,7)(-1,0)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709286";"8";"nongeometric";"-455929919";"-1*17*26819407";"16"
"10^3_32(6,1)(2,3)(-1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978088";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(6,1)(6,1)(-1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(6,1)(5,2)(-1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774305";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^3_32(6,1)(8,3)(1,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"16"
"10^3_32(6,1)(8,5)(1,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249288";"4";"nongeometric";"788";"2^2*197";"16"
"10^3_32(6,1)(6,7)(1,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517288";"5";"nongeometric";"10329";"3*11*313";"16"
"10^3_32(6,1)(2,5)(-1,0)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448837";"5";"nongeometric";"12184";"2^3*1523";"16"
"10^3_32(6,1)(7,4)(-1,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785490";"6";"nongeometric";"-60556";"-1*2^2*15139";"16"
"10^3_32(6,1)(7,4)(1,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785500";"6";"nongeometric";"-60556";"-1*2^2*15139";"16"
"10^3_32(6,1)(-1,2)(1,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"16"
"10^3_32(6,1)(7,1)(-1,0)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736141";"6";"nongeometric";"376016";"2^4*71*331";"16"
"10^3_32(6,5)(-2,1)(-1,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200122";"7";"nongeometric";"42711632";"2^4*2669477";"16"
"10^3_32(6,5)(5,1)(-1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774334";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^3_32(6,5)(5,1)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774334";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^3_32(6,1)(8,3)(-1,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455543";"3";"nongeometric";"-83";"-1*83";"16"
"10^3_32(6,1)(4,5)(1,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^3_32(6,1)(7,2)(-1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079803";"4";"nongeometric";"-448";"-1*2^6*7";"16"
"10^3_32(6,1)(7,3)(1,0)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670449";"5";"nongeometric";"9412";"2^2*13*181";"16"
"10^3_32(6,1)(6,7)(-1,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517278";"5";"nongeometric";"10329";"3*11*313";"16"
"10^3_32(6,1)(1,3)(-1,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370947";"6";"nongeometric";"182977";"67*2731";"16"
"10^3_32(6,1)(3,4)(-1,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032817";"6";"nongeometric";"78301";"78301";"16"
"10^3_32(6,1)(3,4)(1,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032884";"6";"nongeometric";"78301";"78301";"16"
"10^3_32(6,5)(7,1)(-1,0)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346689";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"16"
"10^3_32(6,1)(3,2)(1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489101";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(6,1)(-1,1)(1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"16"
"10^3_32(6,5)(6,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"16"
"10^3_32(6,1)(6,5)(1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650559";"3";"nongeometric";"-31";"-1*31";"16"
"10^3_32(6,5)(8,1)(1,0)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664427";"5";"nongeometric";"18317";"13*1409";"16"
"10^3_32(6,5)(0,0)(1,0)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"16"
"10^3_32(6,1)(5,4)(1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876259";"5";"nongeometric";"1777";"1777";"16"
"10^3_32(6,1)(-3,1)(-1,0)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"16"
"10^3_32(6,1)(7,5)(-1,0)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329691930";"7";"nongeometric";"-1077683";"-1*109*9887";"16"
"10^3_32(6,5)(6,5)(-1,0)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588811";"7";"nongeometric";"2368529";"41^2*1409";"16"
"10^3_32(6,1)(4,7)(-1,0)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193610";"7";"nongeometric";"20425408";"2^6*319147";"16"
"10^3_32(6,1)(4,7)(1,0)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193631";"7";"nongeometric";"20425408";"2^6*319147";"16"
"10^3_32(6,1)(7,6)(1,0)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188217";"8";"nongeometric";"-21309911";"-1*7*269*11317";"16"
"10^3_32(6,7)(0,0)(-1,0)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221021";"7";"nongeometric";"-88148831";"-1*88148831";"16"
"10^3_32(6,7)(6,1)(-1,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517293";"5";"nongeometric";"10329";"3*11*313";"16"
"10^3_32(6,7)(8,1)(1,0)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"nongeometric";"-244315";"-1*5*131*373";"16"
"10^3_32(6,5)(8,1)(-1,0)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"16"
"10^3_32(6,5)(0,0)(-1,0)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"16"
"10^3_32(7,1)(-2,1)(1,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668620";"5";"nongeometric";"5864";"2^3*733";"16"
"10^3_32(6,7)(8,1)(-1,0)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170227";"6";"nongeometric";"-244315";"-1*5*131*373";"16"
"10^3_32(6,5)(-2,1)(1,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"16"
"10^3_32(6,5)(6,5)(1,0)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"16"
"10^3_32(6,5)(7,1)(1,0)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346688";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"16"
"10^3_32(7,1)(3,2)(-1,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100360";"3";"nongeometric";"-31";"-1*31";"16"
"10^3_32(7,1)(2,3)(1,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^3_32(7,1)(2,3)(-1,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926887";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^3_32(7,1)(4,5)(-1,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079285";"4";"nongeometric";"-751";"-1*751";"16"
"10^3_32(7,1)(4,5)(1,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"16"
"10^3_32(7,1)(0,0)(1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"16"
"10^3_32(7,1)(0,0)(-1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415119";"4";"nongeometric";"697";"17*41";"16"
"10^3_32(7,1)(4,3)(1,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"16"
"10^3_32(6,7)(6,1)(1,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517290";"5";"nongeometric";"10329";"3*11*313";"16"
"10^3_32(7,1)(-2,1)(-1,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668616";"5";"nongeometric";"5864";"2^3*733";"16"
"10^3_32(7,1)(1,2)(-1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^3_32(7,1)(-1,1)(-1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797313";"6";"nongeometric";"50173";"131*383";"16"
"10^3_32(7,1)(6,1)(1,0)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736131";"6";"nongeometric";"376016";"2^4*71*331";"16"
"10^3_32(7,1)(6,1)(-1,0)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736133";"6";"nongeometric";"376016";"2^4*71*331";"16"
"10^3_32(6,7)(0,0)(1,0)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221015";"7";"nongeometric";"-88148831";"-1*88148831";"16"
"10^3_32(7,1)(7,1)(-1,0)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762+0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251822";"7";"nongeometric";"1924073";"19*101267";"16"
"10^3_32(7,1)(7,1)(1,0)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762+0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251826";"7";"nongeometric";"1924073";"19*101267";"16"
"10^3_32(6,7)(5,1)(-1,0)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"1.879937537651194880888230058971381149100992738767256203827012417";"7";"nongeometric";"3198652";"2^2*17^2*2767";"16"
"10^3_32(6,7)(5,1)(1,0)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"1.879937537651194880888230058971381149100992738767256203827012421";"7";"nongeometric";"3198652";"2^2*17^2*2767";"16"
"10^3_32(7,1)(5,1)(1,0)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238689";"8";"nongeometric";"51292313";"1039*49367";"16"
"10^3_32(7,1)(5,1)(-1,0)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238689";"8";"nongeometric";"51292313";"1039*49367";"16"
"10^3_32(7,1)(6,5)(1,0)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346688";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"16"
"10^3_32(7,1)(6,5)(-1,0)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346695";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"16"
"10^3_32(7,1)(5,2)(-1,0)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"16"
"10^3_32(7,1)(5,2)(1,0)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023443";"8";"nongeometric";"23229037";"13*701*2549";"16"
"10^3_32(7,1)(-4,1)(1,0)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029739";"8";"nongeometric";"54897173";"54897173";"16"
"10^3_32(7,1)(-4,1)(-1,0)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029745";"8";"nongeometric";"54897173";"54897173";"16"
"10^3_32(7,2)(0,0)(1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_32(7,2)(0,0)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520384";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_32(7,2)(-2,1)(-1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"16"
"10^3_32(7,2)(-2,1)(1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"16"
"10^3_32(7,2)(-6,1)(1,0)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824303";"6";"nongeometric";"-118987";"-1*11*29*373";"16"
"10^3_32(7,2)(-6,1)(-1,0)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824306";"6";"nongeometric";"-118987";"-1*11*29*373";"16"
"10^3_32(7,2)(-1,1)(-1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^3_32(7,2)(-1,1)(1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^3_32(7,2)(-4,1)(-1,0)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621788";"8";"nongeometric";"-202734487";"-1*53*3825179";"16"
"10^3_32(7,2)(-4,1)(1,0)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"16"
"10^3_32(7,1)(3,2)(1,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100380";"3";"nongeometric";"-31";"-1*31";"16"
"10^3_32(6,5)(6,1)(1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650560";"3";"nongeometric";"-31";"-1*31";"16"
"10^3_32(7,1)(8,3)(1,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"16"
"10^3_32(7,1)(4,3)(-1,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887734";"4";"nongeometric";"117";"3^2*13";"16"
"10^3_32(7,2)(4,3)(-1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290994";"5";"nongeometric";"-5783";"-1*5783";"16"
"10^3_32(7,2)(5,1)(1,0)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619909";"5";"nongeometric";"-4511";"-1*13*347";"16"
"10^3_32(7,2)(3,2)(1,0)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619909";"5";"nongeometric";"-4511";"-1*13*347";"16"
"10^3_32(7,1)(1,2)(1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^3_32(7,2)(1,2)(-1,0)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175653";"5";"nongeometric";"-5519";"-1*5519";"16"
"10^3_32(7,1)(-1,1)(1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"16"
"10^3_32(7,2)(7,2)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013540";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_32(7,2)(7,3)(1,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208410";"4";"nongeometric";"-283";"-1*283";"16"
"10^3_32(7,2)(8,1)(1,0)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600850";"4";"nongeometric";"-491";"-1*491";"16"
"10^3_32(7,2)(8,1)(-1,0)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600853";"4";"nongeometric";"-491";"-1*491";"16"
"10^3_32(7,2)(4,3)(1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290994";"5";"nongeometric";"-5783";"-1*5783";"16"
"10^3_32(7,2)(2,3)(-1,0)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833855";"7";"nongeometric";"-6515927";"-1*11*592357";"16"
"10^3_32(7,2)(8,5)(1,0)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003919";"8";"nongeometric";"96119629";"96119629";"16"
"10^3_32(7,2)(8,3)(1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978217";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(7,2)(6,1)(-1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079815";"4";"nongeometric";"-448";"-1*2^6*7";"16"
"10^3_32(7,1)(8,3)(-1,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"16"
"10^3_32(7,2)(5,1)(-1,0)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619913";"5";"nongeometric";"-4511";"-1*13*347";"16"
"10^3_32(7,2)(1,2)(1,0)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"16"
