Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_38700(-2,3)(-2,1)";"x^7-3*x^6+2*x^5-x^4+x^3+4*x^2-4*x+1";"-0.198002815+1.18192443*I";"2";"4.611712010602080472011702288503382781747037263112779272136981397";"7";"nongeometric";"4456013";"19*234527";"9"
"o9_38700(-2,1)(2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_38700(-2,1)(4,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_38700(1,3)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_38700(0,0)(-2,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698945";"5";"nongeometric";"5653";"5653";"9"
"o9_38700(1,1)(-1,2)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"9"
"o9_38700(1,1)(-2,3)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_38700(-2,1)(1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"9"
"o9_38700(-2,1)(0,0)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832571";"6";"geometric";"3029192";"2^3*23*101*163";"9"
"o9_38700(-2,1)(-4,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_38700(-1,3)(2,1)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283+0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325329";"7";"geometric";"-568887";"-1*3*11*17239";"9"
"o9_38700(-2,1)(-1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_38700(2,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"9"
"o9_38700(-2,1)(6,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322996";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_38700(-1,2)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_38700(2,1)(-4,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"geometric";"2617";"2617";"9"
"o9_38700(2,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049777";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_38700(2,3)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763472";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_38700(1,2)(-1,4)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741-1.54116321*I";"2";"5.890223408326311903840104568305206819988516880655528647773585766";"6";"geometric";"122753";"122753";"9"
"o9_38700(1,2)(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"nongeometric";"93037";"7*13291";"9"
"o9_38700(2,3)(-2,1)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564-0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927509";"6";"nongeometric";"410036";"2^2*11*9319";"9"
"o9_38700(1,1)(0,0)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_38700(-2,1)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833853";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_38700(-2,1)(3,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082198";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_38700(4,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"nongeometric";"-23";"-1*23";"9"
"o9_38700(2,1)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_38700(4,3)(-2,1)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283-0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325330";"7";"nongeometric";"-568887";"-1*3*11*17239";"9"
"o9_38700(-4,3)(1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536711";"7";"nongeometric";"1125361";"1125361";"9"
"o9_38700(3,1)(-2,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
"o9_38700(2,1)(0,0)";"x^8+x^6-x^5-8*x^4-3*x^3-6*x^2-x-1";"-0.0439316411-0.655252884*I";"3";"6.271734478091581621107484583153154753780820820745037869123196101";"8";"geometric";"-366317451";"-1*3^3*239*56767";"9"
"o9_38700(2,3)(-4,1)";"x^8-3*x^7+x^6-x^5+3*x^4+3*x^2+4*x+1";"0.409698028-0.972775133*I";"2";"5.928749384186932325554974899986271278501558981033586484656875455";"8";"nongeometric";"1353434869";"1353434869";"9"
"o9_38700(1,1)(2,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549889";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_38700(3,2)(-1,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698-0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621852";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_38701(-1,1)(-2,3)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072277";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_38701(-1,1)(2,3)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231+0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218156";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_38701(2,1)(-2,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"4.311477135271593431534490677562269065234779907092444968726560908";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_38701(3,1)(-2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_38701(2,1)(-5,2)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_38701(3,2)(-2,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222686";"5";"nongeometric";"1609";"1609";"9"
"o9_38701(2,1)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_38702(-2,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972147";"6";"geometric";"-688927";"-1*691*997";"9"
"o9_38706(2,1)(-7,5)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523+0.757890921*I";"2";"4.663215719222186891242870140219292343568830375779541678655307832";"7";"nongeometric";"2465641";"2465641";"9"
"o9_38706(3,1)(1,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_38707(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_38708(0,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_38714(2,1)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218+1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097112";"8";"nongeometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_38711(-2,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+4*x^3-6*x^2+1";"0.874474566-0.693875631*I";"2";"5.421232495651643687112015332419754236163057436067195107389308818";"8";"nongeometric";"247075072";"2^8*809*1193";"9"
"o9_38714(-2,1)";"x^8-3*x^7+2*x^6+6*x^5-13*x^4+9*x^3+4*x^2-10*x+6";"1.27966177+0.776454651*I";"3";"5.931671306174067972236573513974015040162155551442111467118688921";"8";"geometric";"-900943808";"-1*2^6*73*79*2441";"9"
"o9_38709(1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239586";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_38714(-1,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531+0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398658";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_38716(-7,6)(1,2)";"x^7-3*x^6+7*x^5-11*x^4+8*x^3-5*x^2+4";"0.361124421+1.83065955*I";"2";"6.598400491904527803951009400276758982163024769590326496609854846";"7";"geometric";"123274649";"123274649";"9"
"o9_38716(-5,4)(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_38716(-3,2)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880580";"5";"nongeometric";"2297";"2297";"9"
"o9_38716(-4,1)(1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_38716(-5,2)(1,2)";"x^6-2*x^5+4*x^4-5*x^3-5*x-1";"0.443926923-1.77330714*I";"2";"6.317026759491476395891038715018656103173888450642446735729367104";"6";"geometric";"1235357";"577*2141";"9"
"o9_38716(-4,3)(-1,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676899";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_38716(-3,2)(2,1)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043+0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977977";"8";"geometric";"126578484";"2^2*3^3*1172023";"9"
"o9_38716(-3,1)(2,1)";"x^8-3*x^7+3*x^6+3*x^5-7*x^4+3*x^3+3*x^2-3*x+1";"0.821964839+0.569538237*I";"4";"4.465424526771380877096900272871009904330843643209394886706567633";"8";"geometric";"4626801";"3^4*239^2";"9"
"o9_38716(-2,1)(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"9"
"o9_38716(-3,2)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_38716(-1,2)(-1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_38716(-2,1)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600851";"4";"geometric";"-491";"-1*491";"9"
"o9_38716(-4,3)(1,2)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021984";"5";"geometric";"10277";"43*239";"9"
"o9_38716(-4,3)(1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880849";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_38716(-2,1)(-2,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828406";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_38716(-2,1)(5,3)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"4.657212784020015136577209418582472401708396274251991627215742607";"5";"geometric";"-7031";"-1*79*89";"9"
"o9_38716(-3,4)(1,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949521";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_38716(-2,1)(1,3)";"x^6-x^4-x^3+x^2-1";"-0.812255006-0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010122";"6";"geometric";"59177";"17*59^2";"9"
"o9_38716(-3,1)(1,2)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457+0.812126481*I";"2";"5.518393213090494155232956501935460380753081748894767939945500964";"6";"geometric";"147033";"3^2*17*31^2";"9"
"o9_38716(-3,1)(1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_38716(-2,1)(3,1)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391+1.32660810*I";"2";"3.465136497122502603697848472470813589009427725011612453777742859";"6";"geometric";"443456";"2^6*13^2*41";"9"
"o9_38716(-7,4)(1,2)";"x^7-2*x^6+3*x^2+x-1";"-0.782260074-0.213612531*I";"3";"6.555001568792918266861485107895732706044143762490760501494379801";"7";"geometric";"-9482236";"-1*2^2*2370559";"9"
"o9_38716(-2,7)(-1,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527-1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742133";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_38716(-5,2)(1,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"geometric";"-535567";"-1*139*3853";"9"
"o9_38716(-2,3)(1,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_38716(-2,3)(-3,1)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480-0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229411";"7";"nongeometric";"-8603431";"-1*313*27487";"9"
"o9_38716(-2,1)(-1,3)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"o9_38716(-5,3)(1,2)";"x^8-x^7+2*x^6-x^5-x^4-x^3-3*x^2-x-2";"-0.361242850-0.771727885*I";"3";"6.298452154434291361609238444787154875711235840251675491794770805";"8";"geometric";"-219277763";"-1*1601*136963";"9"
"o9_38716(-2,5)(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483904";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_38716(-2,3)(1,2)";"x^8-x^7-4*x^6+2*x^5+4*x^4-x^3-3*x^2-x+2";"-0.519315904-0.688810698*I";"2";"5.672906014400992988293718311048915616501162033628682110933527742";"8";"geometric";"828978533";"31*2341*11423";"9"
"o9_38716(1,1)(-5,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_38716(1,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_38716(-2,1)(-3,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_38716(-2,1)(0,0)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600275";"6";"geometric";"320464";"2^4*20029";"9"
"o9_38716(-1,2)(1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_38716(-2,3)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"9"
"o9_38716(1,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027105";"3";"nongeometric";"-23";"-1*23";"9"
"o9_38716(-2,1)(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455556";"3";"nongeometric";"-83";"-1*83";"9"
"o9_38716(-1,2)(1,2)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_38716(1,2)(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_38716(1,2)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_38716(0,0)(1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_38716(1,1)(-2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063264";"6";"nongeometric";"106229";"19*5591";"9"
"o9_38716(1,2)(-1,2)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611454";"6";"geometric";"89653";"89653";"9"
"o9_38716(1,1)(4,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334697";"6";"geometric";"-92779";"-1*92779";"9"
"o9_38716(1,1)(8,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905+0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420672";"7";"geometric";"1069193";"1069193";"9"
"o9_38716(1,1)(-1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_38716(1,2)(-4,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667705";"7";"geometric";"-6515927";"-1*11*592357";"9"
"o9_38716(1,1)(2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_38716(0,0)(1,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"geometric";"7824448";"2^6*179*683";"9"
"o9_38716(0,0)(-2,1)";"x^8+2*x^6-2*x^5+2*x^4-x^3+4*x^2-3*x+1";"-0.825758958+0.877050673*I";"4";"5.137549637575425874788309986258640180818910575847364427909538869";"8";"nongeometric";"65048321";"13*5003717";"9"
"o9_38716(2,1)(0,0)";"x^8-x^6-x^5-x^4+x^3+x+1";"1.20505741-0.155068249*I";"3";"6.576794699064857553783421158423661962061523253202857628836014495";"8";"geometric";"-26297307";"-1*3^2*2921923";"9"
"o9_38716(1,1)(-8,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"geometric";"64800173";"109*293*2029";"9"
"o9_38716(1,2)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040653";"3";"geometric";"-23";"-1*23";"9"
"o9_38716(1,1)(-4,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_38716(1,2)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_38716(1,2)(0,0)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463397";"5";"geometric";"-11243";"-1*11243";"9"
"o9_38716(1,1)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363250";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_38716(3,1)(-2,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366+0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957065";"6";"nongeometric";"716701";"131*5471";"9"
"o9_38716(1,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065769";"6";"geometric";"78301";"78301";"9"
"o9_38716(2,1)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_38716(0,0)(0,0)";"x^7+x^5-2*x^4-3*x^3-x^2-7*x-4";"0.474503586+1.11935716*I";"2";"7.882119289519127202280191481996666137287541177941905956796378748";"7";"geometric";"48643781";"19*23*157*709";"9"
"o9_38716(0,0)(-1,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_38716(1,2)(-5,1)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208+1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144577";"8";"geometric";"133376977";"23*41*141439";"9"
"o9_38716(-1,4)(1,2)";"x^8-2*x^7+x^6-3*x^5-2*x^4+14*x^3-16*x^2+12*x-4";"0.275749753+0.730408683*I";"2";"6.242978861002891779974336489263575653593147433697026746266611642";"8";"geometric";"507288656";"2^4*7*4529363";"9"
"o9_38716(1,2)(-2,3)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616432";"8";"geometric";"-26534299";"-1*11*2412209";"9"
"o9_38716(1,1)(-6,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538614";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_38716(1,2)(4,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319544";"6";"geometric";"51869";"51869";"9"
"o9_38716(1,2)(-3,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_38716(2,1)(-1,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_38718(1,1)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835094";"4";"nongeometric";"3173";"19*167";"9"
