Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42169(1,1)(3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_42169(-1,2)(1,2)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814374";"7";"geometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_42169(1,1)(-1,3)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130434";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_42169(1,1)(-1,2)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305725";"6";"nongeometric";"89653";"89653";"9"
"o9_42169(3,1)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_42169(3,2)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.127597858050030185988447420099375709337126187484740533594294041";"3";"geometric";"-23";"-1*23";"9"
"o9_42169(-1,3)(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_42169(1,2)(-1,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270537";"7";"nongeometric";"1084313";"1084313";"9"
"o9_42169(1,1)(0,0)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413656";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_42169(3,1)(-1,1)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"2.691054193586829858440859012347097598775913100950610466880958310";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_42169(-2,1)(-3,2)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652181";"8";"geometric";"-948381887";"-1*948381887";"9"
"o9_42169(1,1)(-2,3)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135463";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_42169(1,1)(1,3)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928+0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_42170(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830192";"4";"geometric";"697";"17*41";"9"
"o9_42174(-2,1)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899-1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207239";"5";"geometric";"22480";"2^4*5*281";"9"
"o9_42174(0,0)";"x^8-4*x^7+12*x^5+5*x^4-30*x^3-4*x^2+20*x+4";"1.89567466-0.446314280*I";"2";"8.272709218318465507577600741657632501598637063557995481781272320";"8";"geometric";"50508925312";"2^7*394600979";"9"
"o9_42170(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42181(3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"9"
"o9_42173(2,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089418";"4";"geometric";"892";"2^2*223";"9"
"o9_42174(0,1)";"x^5-x^4-3*x^2+x-2";"0.250812188-0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_42180(1,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646620";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"9"
"o9_42182(-1,1)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318+0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745267";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"o9_42178(1,1)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"3.375707488630312347876649734313925472298127025409504264232585544";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_42179(-1,1)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417267";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_42173(1,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"9"
"o9_42180(-1,1)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902+1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243069";"8";"geometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_42180(2,1)";"x^8+13*x^6+40*x^4+52*x^2+16";"-0.418796525+1.35078106*I";"4";"5.875918082667624552389768196358925109076006973847719195017850619";"8";"nongeometric";"723394816";"2^8*41^4";"9"
"o9_42169(-1,3)(-1,5)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"6.937906209759074082516598413940545071759562569386370617871663185";"4";"geometric";"117";"3^2*13";"9"
"o9_42176(-2,1)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"-0.461516171-1.22887264*I";"2";"5.477982766562150526178581438604504761844510753003774228287123867";"5";"nongeometric";"9808";"2^4*613";"9"
"o9_42169(1,3)(-1,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665801";"7";"nongeometric";"18143296";"2^6*283489";"9"
"o9_42174(-4,1)";"x^8-3*x^7-5*x^6+4*x^5-x^4+3*x^3+x^2-12*x+4";"-0.190349282+1.10899092*I";"2";"7.323363106930336088238311629467326980553241508004776428281955782";"8";"geometric";"22861309072";"2^4*7^2*29159833";"9"
"o9_42183(-10,1)(2,1)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986-0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719801";"8";"nongeometric";"-2559744263";"-1*2559744263";"9"
"o9_42172(2,1)";"x^8-x^7+x^5-3*x^4-4*x^3+x^2+2*x+1";"0.545913640+1.45686085*I";"3";"5.871587564023788663766973703099119508569940082513308127425087572";"8";"geometric";"-50312268";"-1*2^2*3^2*1397563";"9"
"o9_42174(2,1)";"x^8-x^7-3*x^6+4*x^5-5*x^3+4*x^2-2";"-1.38683321-0.113557857*I";"3";"5.450381829378176999334695901547019580211305711140828161783908436";"8";"nongeometric";"-693077024";"-1*2^5*21658657";"9"
"o9_42173(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42181(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_42183(-8,1)(2,1)";"x^7+2*x^5-2*x^4+7*x^3-3*x^2+4";"0.744719107-0.705760601*I";"3";"5.143847519747614292668633693581619703992175984548518578137674543";"7";"nongeometric";"-96832648";"-1*2^3*11*739*1489";"9"
"o9_42183(-7,1)(-1,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618807";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_42183(-5,1)(-1,1)";"x^6+x^4-2*x^3-3*x^2-2*x-2";"-0.214145927+1.40279644*I";"2";"4.966511910093048825099785355726124930747681703987003173272081129";"6";"nongeometric";"1174592";"2^6*18353";"9"
"o9_42183(-3,1)(2,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_42183(-4,3)(2,1)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352+0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631896";"7";"nongeometric";"-286478407";"-1*17*3191*5281";"9"
"o9_42183(-1,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42183(-1,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42183(-6,1)(2,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253616";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_42183(-1,2)(2,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"nongeometric";"716701";"131*5471";"9"
"o9_42183(-3,1)(-3,1)";"x^7-x^6+2*x^5-x^4+2*x^3-2*x^2-x-2";"0.748545766-1.27337649*I";"3";"6.765849378899634796528702933194536717767745230739265682645086042";"7";"geometric";"-31260844";"-1*2^2*1229*6359";"9"
"o9_42183(-3,1)(0,0)";"x^7-x^6+x^5-4*x^4+5*x^3-5*x^2-3*x+3";"-0.878228374+1.46648609*I";"2";"7.456684326893363208648519497473286582516726674523204393432640406";"7";"geometric";"20588673";"3*7^2*227*617";"9"
"o9_42183(-1,1)(3,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"4.135593577035100546422648844021184270188075601302953711587506636";"8";"nongeometric";"66217357";"66217357";"9"
"o9_42183(-2,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42183(-1,1)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42183(-1,1)(3,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_42183(-1,1)(1,5)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_42183(-2,1)(-1,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427449";"5";"nongeometric";"4261";"4261";"9"
"o9_42183(0,0)(3,2)";"x^6+2*x^2-x+1";"0.799431266+0.739957205*I";"3";"7.057423885961523078333099252144365361813518061291397586206324770";"6";"geometric";"-83667";"-1*3*167^2";"9"
"o9_42183(-1,1)(5,1)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513801";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_42183(-1,1)(-5,1)";"x^6+x^4-2*x^3-3*x^2-2*x-2";"-0.214145927+1.40279644*I";"2";"4.966511910093048825099785355726124930747681703987003173272081129";"6";"nongeometric";"1174592";"2^6*18353";"9"
"o9_42183(-1,1)(3,5)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_42183(-1,1)(-1,2)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530489";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_42183(-1,2)(-1,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009+0.310530119*I";"3";"5.771930540093472221842347709561840672109304133532462290975727035";"7";"geometric";"-1202347";"-1*1202347";"9"
"o9_42183(-1,1)(5,3)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805+1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710776";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_42183(-1,1)(-7,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618806";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_42183(2,1)(6,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"geometric";"-23";"-1*23";"9"
"o9_42183(2,1)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42183(2,1)(-8,1)";"x^7+2*x^5-2*x^4+7*x^3-3*x^2+4";"0.744719107-0.705760601*I";"3";"5.143847519747614292668633693581619703992175984548518578137674542";"7";"geometric";"-96832648";"-1*2^3*11*739*1489";"9"
"o9_42183(4,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42183(3,1)(-1,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_42183(4,3)(2,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_42183(3,2)(0,0)";"x^6+2*x^2-x+1";"0.799431266+0.739957205*I";"3";"7.057423885961523078333099252144365361813518061291397586206324770";"6";"geometric";"-83667";"-1*3*167^2";"9"
"o9_42183(6,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42183(1,3)(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_42183(-2,1)(-2,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_42183(2,1)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575249";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_42183(-2,3)(2,1)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_42183(2,1)(-6,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"geometric";"22965";"3*5*1531";"9"
"o9_42183(0,0)(3,1)";"x^7-x^6+9*x^4-x^3-5*x^2+x-1";"0.0737406625-0.389278667*I";"2";"6.885138307373337478326395700278247825548860339734109368775841584";"7";"geometric";"16284701";"47*421*823";"9"
"o9_42183(1,3)(2,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_42183(2,1)(-2,5)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986+0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719801";"8";"geometric";"-2559744263";"-1*2559744263";"9"
"o9_42183(2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42183(2,1)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42183(-3,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42183(2,1)(-4,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"geometric";"1825";"5^2*73";"9"
"o9_42183(-4,1)(2,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138052";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_42183(-1,1)(1,3)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921184";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_42183(3,2)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42183(1,2)(1,2)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_42183(2,1)(8,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280+0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235479";"6";"geometric";"2623480";"2^3*5*65587";"9"
"o9_42183(0,0)(0,0)";"x^6-x^5-x^4-3*x^3+5*x^2-x-4";"-0.955114122+1.29368885*I";"2";"8.274105802201275817229760480286930546448400437872699413301612737";"6";"geometric";"2534544";"2^4*3^3*5867";"9"
"o9_42183(4,1)(4,1)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728-0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677395";"7";"geometric";"-161329612";"-1*2^2*739*54577";"9"
"o9_42183(2,5)(2,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_42183(0,0)(1,2)";"x^7-x^4+2*x^3+x^2-1";"-0.581075644-0.555094387*I";"3";"6.010414700537353017816871433465881532542794872904635256194663882";"7";"nongeometric";"-1239451";"-1*463*2677";"9"
"o9_42183(-1,2)(-1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530490";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_42183(-1,2)(1,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046524";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_42183(2,1)(-4,3)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352+0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631896";"7";"geometric";"-286478407";"-1*17*3191*5281";"9"
"o9_42183(2,1)(1,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"geometric";"871871233";"269*1367*2371";"9"
"o9_42183(6,5)(2,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_42183(2,1)(6,5)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102275";"8";"geometric";"2077924957";"929*2236733";"9"
"o9_42183(-2,5)(2,1)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986+0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719801";"8";"nongeometric";"-2559744263";"-1*2559744263";"9"
"o9_42183(2,1)(4,5)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"geometric";"39081609589";"11^2*322988509";"9"
"o9_42183(4,5)(2,1)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"nongeometric";"39081609589";"11^2*322988509";"9"
"o9_42183(10,3)(2,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_42183(2,3)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42183(2,1)(2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"9"
"o9_42183(2,1)(3,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416794";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42183(1,5)(-1,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_42183(-1,3)(-1,1)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378021";"5";"nongeometric";"2617";"2617";"9"
"o9_42183(1,2)(2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_42183(2,1)(-2,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253614";"5";"geometric";"22965";"3*5*1531";"9"
"o9_42183(2,1)(4,3)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"geometric";"-141791";"-1*13^2*839";"9"
"o9_42183(-1,1)(2,3)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472293";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_42183(5,1)(2,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600344";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_42183(10,1)(2,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_42183(5,3)(-1,1)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805+1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710777";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_42183(2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_42183(0,0)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42183(2,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42183(-1,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42183(3,1)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42183(-1,1)(-1,3)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"nongeometric";"2617";"2617";"9"
"o9_42183(-1,1)(-2,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427447";"5";"nongeometric";"4261";"4261";"9"
"o9_42183(3,1)(3,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757193";"6";"geometric";"-5873596";"-1*2^2*1468399";"9"
"o9_42183(8,1)(2,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280+0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"nongeometric";"2623480";"2^3*5*65587";"9"
"o9_42183(2,1)(-3,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_42183(3,5)(-1,1)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982641";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"9"
