Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_59(1,1)(4,1)(1,3)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"10^3_59(1,1)(6,1)(-1,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"10^3_59(1,1)(5,2)(3,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"10^3_59(1,1)(1,3)(0,0)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"10^3_59(1,1)(7,3)(8,5)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318-0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745269";"7";"geometric";"-1164575";"-1*5^2*37*1259";"9"
"10^3_59(1,1)(7,3)(7,3)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"geometric";"2585333";"2585333";"9"
"10^3_59(1,1)(5,4)(5,3)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665801";"7";"nongeometric";"18143296";"2^6*283489";"9"
"10^3_59(1,1)(6,1)(7,5)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"10^3_59(1,1)(7,2)(1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899628";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"10^3_59(1,1)(2,3)(-1,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738112";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"10^3_59(1,1)(7,2)(5,3)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"10^3_59(1,1)(5,3)(7,4)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130437";"8";"geometric";"-16462703";"-1*739*22277";"9"
"10^3_59(1,1)(3,5)(-1,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843+0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"9"
"10^3_59(1,1)(5,1)(1,5)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"10^3_59(1,1)(7,2)(-1,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"10^3_59(1,1)(7,3)(5,1)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672+0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477446";"8";"nongeometric";"159288289";"159288289";"9"
"10^3_59(1,1)(8,3)(0,0)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"geometric";"871871233";"269*1367*2371";"9"
"10^3_59(1,1)(0,0)(4,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298797";"8";"nongeometric";"740099401";"29*25520669";"9"
"10^3_59(1,1)(2,3)(7,3)";"x^8-x^7-x^5-8*x^4-2*x^3-4*x^2-2*x+1";"0.226644183-1.53761325*I";"2";"4.403848842793889989774587267256637614991549019008723814176430469";"8";"nongeometric";"570383033";"11*5309*9767";"9"
"10^3_59(1,1)(0,1)(7,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"10^3_59(1,1)(-1,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"10^3_59(1,1)(-3,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"10^3_59(1,1)(0,1)(7,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_59(1,2)(-2,3)(-1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_59(1,2)(-2,3)(1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978216";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_59(1,1)(-1,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"10^3_59(1,1)(5,1)(6,5)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"10^3_59(1,1)(4,1)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200744";"3";"nongeometric";"-31";"-1*31";"9"
"10^3_59(1,1)(-3,1)(7,5)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"10^3_59(1,2)(-3,2)(1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013553";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_59(1,1)(0,0)(4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_59(1,1)(5,1)(5,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_59(1,1)(-3,1)(5,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_59(1,1)(-1,1)(5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_59(1,1)(7,5)(7,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"geometric";"-23";"-1*23";"9"
"10^3_59(1,1)(-2,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"10^3_59(1,1)(5,1)(7,5)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"10^3_59(1,1)(1,3)(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"10^3_59(1,1)(4,1)(7,5)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"9"
"10^3_59(1,1)(1,2)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455570";"3";"nongeometric";"-83";"-1*83";"9"
"10^3_59(1,1)(5,2)(5,3)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"10^3_59(1,2)(-4,1)(-1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079799";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"10^3_59(1,1)(-1,1)(4,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"10^3_59(1,1)(4,1)(5,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"10^3_59(1,1)(8,3)(4,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_59(1,1)(5,3)(4,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"10^3_59(1,2)(-2,5)(-1,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"10^3_59(1,1)(6,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"10^3_59(1,1)(5,1)(1,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"10^3_59(1,2)(-6,1)(1,0)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"10^3_59(1,1)(-3,1)(1,2)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"10^3_59(1,1)(-1,3)(-1,1)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"10^3_59(1,1)(5,1)(3,4)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"10^3_59(1,1)(-4,1)(-1,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393630";"5";"nongeometric";"83413";"11*7583";"9"
"10^3_59(1,1)(5,2)(0,0)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"geometric";"-38083";"-1*38083";"9"
"10^3_59(1,1)(7,1)(4,3)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"10^3_59(1,2)(-3,1)(1,0)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619912";"5";"nongeometric";"-4511";"-1*13*347";"9"
"10^3_59(1,1)(0,1)(5,2)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111342";"5";"nongeometric";"1609";"1609";"9"
"10^3_59(1,1)(-1,1)(7,3)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126805";"5";"nongeometric";"4549";"4549";"9"
"10^3_59(1,1)(5,1)(8,7)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"10^3_59(1,1)(0,0)(5,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"10^3_59(1,1)(7,1)(5,4)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"10^3_59(1,1)(0,0)(1,2)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337235";"5";"nongeometric";"5864";"2^3*733";"9"
"10^3_59(1,1)(0,0)(5,4)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"10^3_59(1,2)(-4,5)(1,0)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"10^3_59(1,1)(7,3)(6,5)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103818";"5";"nongeometric";"2665";"5*13*41";"9"
"10^3_59(1,1)(5,3)(5,4)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550+0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"10^3_59(1,1)(7,1)(3,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"10^3_59(1,1)(2,3)(3,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474759";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"10^3_59(1,1)(5,1)(-1,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"10^3_59(1,2)(-4,7)(1,0)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349172";"6";"nongeometric";"116701";"13*47*191";"9"
"10^3_59(1,1)(-1,1)(1,3)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"9"
"10^3_59(1,1)(-5,1)(0,0)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235479";"6";"nongeometric";"2623480";"2^3*5*65587";"9"
"10^3_59(1,1)(3,2)(8,5)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729874";"6";"nongeometric";"52441";"229^2";"9"
"10^3_59(1,1)(-1,2)(3,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"9"
"10^3_59(1,2)(-8,7)(1,0)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"10^3_59(1,1)(-4,1)(1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"10^3_59(1,1)(3,2)(5,4)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"10^3_59(1,1)(-3,1)(-5,1)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027-1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474536";"7";"nongeometric";"-6185199";"-1*3*2061733";"9"
"10^3_59(1,1)(3,2)(7,3)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250472";"7";"nongeometric";"2293801";"2293801";"9"
"10^3_59(1,1)(0,1)(-3,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520251";"7";"nongeometric";"2085481";"2085481";"9"
"10^3_59(1,1)(8,3)(5,4)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676899";"7";"nongeometric";"1439101";"17*84653";"9"
"10^3_59(1,1)(-1,3)(5,1)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476+1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610293";"7";"geometric";"-1964212";"-1*2^2*181*2713";"9"
"10^3_59(1,1)(-3,2)(-1,1)";"x^7-3*x^6-x^5+9*x^4-6*x^3-x^2+2*x+1";"-0.343556351+0.226014675*I";"3";"4.109142904652314018053448799685240068330923169607219794197934425";"7";"nongeometric";"-39280600";"-1*2^3*5^2*19*10337";"9"
"10^3_59(1,1)(7,4)(7,5)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"geometric";"-8567564";"-1*2^2*2141891";"9"
"10^3_59(1,1)(5,1)(2,5)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"10^3_59(1,1)(-3,1)(4,1)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318+0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745269";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"10^3_59(1,1)(5,1)(5,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"10^3_59(1,1)(6,1)(4,3)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"10^3_59(1,1)(-2,1)(7,5)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"10^3_59(1,1)(4,3)(-1,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"nongeometric";"214582409";"19*701*16111";"9"
"10^3_59(1,1)(0,1)(1,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"10^3_59(1,1)(-1,1)(-5,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612231";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"10^3_59(1,1)(0,0)(1,5)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542910";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"10^3_59(1,1)(-3,1)(3,5)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770-1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306740";"8";"nongeometric";"-178671959";"-1*2377*75167";"9"
"10^3_59(1,1)(5,1)(5,7)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"10^3_59(1,1)(7,5)(-1,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"10^3_59(1,1)(0,0)(7,4)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"nongeometric";"1123442209";"43*26126563";"9"
"10^3_59(1,1)(7,3)(7,4)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928+0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"geometric";"-40312667";"-1*3733*10799";"9"
"10^3_59(1,2)(-6,7)(1,0)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"10^3_59(1,1)(1,3)(7,3)";"x^8-x^7+2*x^6-3*x^5+5*x^4-2*x^3-x^2-x-1";"-0.0733987833-0.617097485*I";"3";"4.493645385945747284586647296301320005885376197311353005144886575";"8";"nongeometric";"-432988907";"-1*13*67*497117";"9"
"10^3_59(1,1)(7,5)(3,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898642";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"10^3_59(1,1)(-3,1)(5,7)";"x^8-x^7-2*x^6+3*x^5-3*x^4-x^3+5*x^2-4*x+1";"0.207089604-1.10485464*I";"3";"4.554542302759137140837123741882029003345737505055017508873203623";"8";"nongeometric";"-25461107";"-1*7*3637301";"9"
"10^3_59(1,1)(-2,1)(5,3)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"10^3_59(1,1)(1,4)(3,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145294";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"10^3_59(1,1)(4,1)(6,5)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"10^3_59(1,1)(3,4)(3,1)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175+0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183908";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"10^3_59(1,1)(1,3)(5,1)";"x^8-x^7-x^6-x^5+2*x^4+x^3-x-3";"-0.797370018-0.887619117*I";"3";"4.589603511958984064305861097815381329457924640758513046064248013";"8";"nongeometric";"-160012719";"-1*3^3*5926397";"9"
"10^3_59(1,2)(0,0)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_59(1,2)(1,1)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455565";"3";"nongeometric";"-83";"-1*83";"9"
"10^3_59(1,2)(-4,1)(1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"10^3_59(1,2)(-4,3)(-1,0)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261952";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"10^3_59(1,2)(-6,1)(-1,0)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"10^3_59(1,2)(2,3)(-1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"10^3_59(1,2)(1,2)(1,0)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619907";"5";"nongeometric";"-4511";"-1*13*347";"9"
"10^3_59(1,2)(2,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"10^3_59(1,2)(0,0)(2,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
