Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40107(1,1)(-4,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_40107(0,0)(0,0)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"8.020125158391707110236859263847370757380022242322526821848963566";"4";"geometric";"-5591";"-1*5591";"9"
"o9_40107(1,1)(-6,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_40107(-1,1)(-2,1)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032638";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_40107(-1,1)(-1,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_40107(1,1)(4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_40107(1,1)(-3,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619905";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_40107(1,2)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_40107(1,1)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_40107(1,2)(-1,2)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"9"
"o9_40107(-1,4)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_40107(1,1)(-4,5)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_40107(1,1)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_40107(0,0)(4,3)";"x^6-x^5+2*x^4-x^2+2*x-2";"0.514179712-1.13868967*I";"2";"7.436261339650597238997394505741697853364071062551636261445498530";"6";"geometric";"96172";"2^2*24043";"9"
"o9_40107(1,1)(-8,7)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204785";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_40107(1,1)(-2,7)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395671";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_40107(-2,1)(0,0)";"x^7-x^6-2*x^4-x^3+x^2+x+2";"-0.0478828379+1.14820635*I";"2";"6.281028726475545637539455822059168516483135167396894758958258538";"7";"nongeometric";"9035917";"11^2*53*1409";"9"
"o9_40107(1,1)(3,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_40107(1,1)(-6,5)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_40107(-1,1)(4,3)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614349";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_40107(-1,2)(3,1)";"x^8-2*x^7+3*x^6-4*x^5+3*x^4-2*x^3+x-1";"0.255719400+1.06637287*I";"3";"5.225857340516701325694607741331046546253118118176463946823304623";"8";"nongeometric";"-8667359";"-1*41*179*1181";"9"
"o9_40107(1,1)(6,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_40107(1,1)(-3,5)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_40107(1,1)(-6,7)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_40107(1,1)(2,5)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_40107(1,3)(1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280451";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_40107(1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40107(1,1)(-2,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_40107(1,1)(2,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_40107(4,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_40107(1,1)(-1,4)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_40107(3,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_40107(3,2)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501227";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_40107(4,1)(4,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457418";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_40107(1,1)(-4,7)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_40107(4,3)(0,0)";"x^6-x^5+2*x^4-x^2+2*x-2";"0.514179712-1.13868967*I";"2";"7.436261339650597238997394505741697853364071062551636261445498530";"6";"geometric";"96172";"2^2*24043";"9"
"o9_40107(3,1)(-1,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698022";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_40107(-1,1)(1,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_40107(1,2)(-1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_40107(4,3)(1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_40107(1,1)(4,3)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_40107(1,1)(-3,4)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_40107(3,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_40107(4,3)(-1,1)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614349";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_40107(3,1)(-1,2)";"x^8-2*x^7+3*x^6-4*x^5+3*x^4-2*x^3+x-1";"0.255719400+1.06637287*I";"3";"5.225857340516701325694607741331046546253118118176463946823304623";"8";"nongeometric";"-8667359";"-1*41*179*1181";"9"
"o9_40107(2,3)(-2,1)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049-1.13136938*I";"2";"5.461258942778841692333154381888852655920750431444099714979482287";"8";"nongeometric";"18660737";"233*283^2";"9"
"o9_40107(2,5)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_40107(1,1)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40107(2,3)(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_40107(1,1)(-1,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40107(2,3)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_40107(1,1)(8,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_40107(2,3)(2,3)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.583959964+0.316025390*I";"3";"6.510004633773369475256151900039179458283830363859484931332682777";"6";"geometric";"-16551";"-1*3^3*613";"9"
"o9_40107(0,0)(-2,1)";"x^7-x^6-2*x^4-x^3+x^2+x+2";"-0.0478828379+1.14820635*I";"2";"6.281028726475545637539455822059168516483135167396894758958258538";"7";"nongeometric";"9035917";"11^2*53*1409";"9"
"o9_40107(1,2)(1,2)";"x^7-x^6-x^5+4*x^4-3*x^2+3*x+1";"1.07911287-0.956259320*I";"3";"4.605509033976628317735470210870187137068606340842943422032832285";"7";"nongeometric";"-7849711";"-1*89^2*991";"9"
"o9_40107(4,3)(4,3)";"x^8-2*x^7+5*x^6-12*x^5+11*x^4-19*x^3+28*x^2-16*x+3";"-0.752349638-1.30895884*I";"3";"6.890843817807059309180335083327697278564235190550212891788465812";"8";"geometric";"-2663628839";"-1*12109*219971";"9"
"o9_40107(3,1)(3,1)";"x^8-x^7+3*x^6-8*x^5+7*x^4-11*x^3+13*x^2-6*x+1";"0.356533799+0.154582291*I";"3";"4.451680653255781628265605971291023577448002042284752393632205605";"8";"geometric";"-230901131";"-1*109*2118359";"9"
"o9_40107(1,1)(-4,9)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_40107(1,1)(1,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_40107(5,3)(-1,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"3.771828512038120967479267559792396881606044342622797725740342752";"6";"nongeometric";"31709";"37*857";"9"
"o9_40107(8,1)(1,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_40107(6,1)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_40108(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40108(1,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457424";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_40109(2,1)";"x^6-x^5+x^4+x-1";"-0.184641129-1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141529";"6";"geometric";"45301";"89*509";"9"
"o9_40109(1,1)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763-0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904877";"6";"nongeometric";"173168";"2^4*79*137";"9"
"o9_40108(3,2)";"x^8-2*x^7+5*x^6-12*x^5+11*x^4-19*x^3+28*x^2-16*x+3";"-0.752349638+1.30895884*I";"3";"6.890843817807059309180335083327697278564235190550212891788465813";"8";"geometric";"-2663628839";"-1*12109*219971";"9"
"o9_40108(3,1)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.583959964-0.316025390*I";"3";"6.510004633773369475256151900039179458283830363859484931332682777";"6";"geometric";"-16551";"-1*3^3*613";"9"
"o9_40109(-1,2)";"x^7-3*x^5-x^4+3*x^3-2*x+1";"-1.05881076-0.666816438*I";"2";"5.676728068846372034985248586499187633714657771783400218202164320";"7";"geometric";"838289";"521*1609";"9"
"o9_40109(-2,1)";"x^6-2*x^5+x^4+2*x^3-4*x^2+2*x-1";"0.190795420+0.540495961*I";"2";"5.389579372250078164920238785504699687248503898853336752163464483";"6";"nongeometric";"132032";"2^6*2063";"9"
"o9_40108(2,1)";"x^6-3*x^5+10*x^4-15*x^3+21*x^2-14*x+4";"0.273301174+1.76942813*I";"3";"5.137941201873417769841348339474845035649675092735712368597748058";"6";"nongeometric";"-205379";"-1*59^3";"9"
"o9_40109(3,1)";"x^8-3*x^7+x^6+6*x^5-19*x^4+32*x^3-31*x^2+10*x-1";"0.0719696369-1.45894512*I";"2";"7.153711336921792982964247860502490017637596617129529012632031028";"8";"geometric";"645392141";"1367*472123";"9"
"o9_40109(0,0)";"x^4-x^3-2*x^2+7*x-9";"0.776299744+1.37120440*I";"1";"8.020125158391707110236859263847370757380022242322526821848963566";"4";"geometric";"-5591";"-1*5591";"9"
"o9_40110(-6,1)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036930";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_40110(-7,1)(1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"9"
"o9_40110(-5,1)(1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_40110(-4,1)(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048812";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_40110(-5,1)(-1,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"9"
"o9_40110(-3,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874025";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40110(-2,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40110(-2,1)(-1,2)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_40110(-3,1)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_40110(-2,1)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"9"
"o9_40110(-2,1)(1,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714766";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_40110(-3,1)(-3,1)";"x^6-2*x^5+x^4+2*x^3-4*x^2+2*x-1";"0.190795420-0.540495961*I";"2";"5.389579372250078164920238785504699687248503898853336752163464483";"6";"nongeometric";"132032";"2^6*2063";"9"
"o9_40110(-1,0)(-1,0)";"x-1";"1.00000000";"0";"-8.020125158391707110236859263847370757380022242322526821848963567";"0";"nongeometric";"1";"1";"9"
"o9_40110(-1,0)(1,0)";"x-1";"1.00000000";"0";"-8.020125158391707110236859263847370757380022242322526821848963567";"0";"nongeometric";"1";"1";"9"
"o9_40110(-1,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40110(-1,5)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_40110(-1,1)(-5,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"o9_40110(-1,1)(1,2)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_40110(-1,2)(-2,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_40110(-1,1)(-3,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"9"
"o9_40110(-2,1)(1,2)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700285";"5";"nongeometric";"16909";"37*457";"9"
"o9_40110(-1,2)(2,1)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109-1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636509";"6";"geometric";"86301";"3^2*43*223";"9"
"o9_40110(-2,3)(-1,2)";"x^6-x^5+2*x^4-2*x^3-1";"0.288234569+0.800815646*I";"2";"5.381478467590175011437996627846286890080590630773801947170672688";"6";"geometric";"65405";"5*103*127";"9"
"o9_40110(-1,2)(-2,3)";"x^6-x^5+2*x^4-2*x^3-1";"0.288234569+0.800815646*I";"2";"5.381478467590175011437996627846286890080590630773801947170672689";"6";"geometric";"65405";"5*103*127";"9"
"o9_40110(-1,3)(-1,3)";"x^6-x^5+x^4+x-1";"-0.184641129+1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141528";"6";"geometric";"45301";"89*509";"9"
"o9_40110(-1,1)(3,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605786";"7";"nongeometric";"1721081";"1721081";"9"
"o9_40110(-1,1)(1,3)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334195";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_40110(-1,2)(-3,1)";"x^8-x^7-2*x^6+3*x^5-x^4-3*x^3+x^2+1";"0.706493586-0.982638524*I";"2";"4.856547128591100310748745953535346171540832512918807412786620688";"8";"nongeometric";"39766093";"73*139*3919";"9"
"o9_40110(1,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437016";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40110(1,1)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40110(1,1)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_40110(0,0)(-1,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204636";"6";"nongeometric";"665473";"47*14159";"9"
"o9_40110(1,0)(-1,0)";"x-1";"1.00000000";"0";"-8.020125158391707110236859263847370757380022242322526821848963566";"0";"nongeometric";"1";"1";"9"
"o9_40110(1,1)(-1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40110(-1,3)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40110(0,0)(0,0)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"8.020125158391707110236859263847370757380022242322526821848963567";"4";"geometric";"-5591";"-1*5591";"9"
"o9_40110(1,2)(-2,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_40110(2,1)(-1,2)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109-1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636509";"6";"nongeometric";"86301";"3^2*43*223";"9"
"o9_40110(1,1)(-6,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_40110(1,1)(7,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300+0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746674";"6";"nongeometric";"-429327";"-1*3^3*15901";"9"
"o9_40110(3,1)(-1,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605786";"7";"nongeometric";"1721081";"1721081";"9"
"o9_40110(0,0)(2,1)";"x^8-2*x^7-x^6+4*x^5-3*x^3+x+1";"0.956751510-0.646760918*I";"4";"6.165768947554000024805583413819461137539042651673581682289038843";"8";"geometric";"5040873";"3^4*62233";"9"
"o9_40110(1,2)(2,1)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051-1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819826";"8";"geometric";"443677649";"443677649";"9"
"o9_40110(2,1)(1,2)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051-1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819828";"8";"nongeometric";"443677649";"443677649";"9"
"o9_40110(-1,1)(-5,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684315";"8";"nongeometric";"160748129";"160748129";"9"
"o9_40110(-3,1)(-1,2)";"x^8-x^7-2*x^6+3*x^5-x^4-3*x^3+x^2+1";"0.706493586-0.982638524*I";"2";"4.856547128591100310748745953535346171540832512918807412786620690";"8";"geometric";"39766093";"73*139*3919";"9"
"o9_40110(1,1)(-5,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_40110(1,2)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"o9_40110(1,1)(-7,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385637";"6";"nongeometric";"381841";"381841";"9"
"o9_40110(1,1)(1,2)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370-1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"nongeometric";"1723169";"7*246167";"9"
"o9_40110(1,3)(-1,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334195";"7";"nongeometric";"1505321";"131*11491";"9"
