Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_06347(6,5)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"geometric";"1144817";"37*30941";"9"
"o9_06378(5,9)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_06376(-5,9)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906102";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_06380(3,2)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898905";"7";"geometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_06384(-7,9)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027270";"8";"geometric";"235920320";"2^6*5*737251";"9"
"o9_06368(-1,3)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"4.400514025194325217284461245461811855621136674896029924624688032";"7";"geometric";"1123273";"263*4271";"9"
"o9_06375(11,7)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_06384(1,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"2.555583293760643324066881768213244342449307649163770322566366341";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_06375(-3,1)";"x^8-2*x^7-5*x^6+7*x^5+10*x^4-7*x^3-6*x^2+5*x-1";"0.353303419-0.155391032*I";"2";"4.293047691984365354667070015110996851296566084976292434905391149";"8";"nongeometric";"1692753813";"3^2*71*2649067";"9"
"o9_06364(-1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_06354(0,0)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394+1.28408847*I";"3";"5.229912056818400152396372026697729649596057324475547893541426544";"8";"geometric";"-342104207";"-1*73*79*137*433";"9"
"o9_06341(-3,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_06375(3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843495";"7";"nongeometric";"-123782683";"-1*123782683";"9"
"o9_06338(2,3)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317628";"7";"geometric";"-48877448";"-1*2^3*17*53*6781";"9"
"o9_06361(1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_06383(-10,3)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793526";"7";"geometric";"65321821";"65321821";"9"
"o9_06382(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557793";"8";"geometric";"3679703653";"3679703653";"9"
"o9_06336(1,2)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615-1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092923";"8";"geometric";"-6738211";"-1*439*15349";"9"
"o9_06340(0,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109225";"8";"geometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_06347(-8,3)";"x^8-2*x^7+3*x^6-3*x^5-x^4-4*x^2-1";"0.446148512+1.29515331*I";"3";"5.002392645072216213842647349112320779685479387595404364876193768";"8";"geometric";"-109743923";"-1*67*199*8231";"9"
"o9_06375(-2,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766+0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828321";"8";"nongeometric";"127122257";"127122257";"9"
"o9_06393(-1,0)";"x-1";"1.00000000";"0";"5.246188583739436966789855162344884407589047447130820380058339035";"0";"nongeometric";"1";"1";"9"
"o9_06376(3,1)";"x^8-2*x^7-5*x^6+7*x^5+10*x^4-7*x^3-6*x^2+5*x-1";"0.353303419-0.155391032*I";"2";"4.293047691984365354667070015110996851296566084976292434905391149";"8";"geometric";"1692753813";"3^2*71*2649067";"9"
"o9_06384(-9,1)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+5*x^3-3*x^2-2*x+1";"0.516141631-1.27514200*I";"2";"5.063244538191176200530980001110170298883480276347347431733621491";"8";"geometric";"243093989";"71*3423859";"9"
"o9_06341(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_06376(1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_06346(-13,3)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496968";"6";"geometric";"1144817";"37*30941";"9"
"o9_06342(9,7)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_06341(0,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109225";"8";"geometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_06361(4,1)";"x^8-2*x^7+8*x^6-10*x^5+12*x^4-12*x^3+2*x^2+3*x-1";"0.406350819-2.24071659*I";"2";"3.971111466728195267467650313153057101217122010035387703736730917";"8";"nongeometric";"1346299201";"13*1433*72269";"9"
"o9_06376(13,5)";"x^8-x^7+x^6-5*x^5+4*x^4-3*x^2+5*x-1";"0.301883163+0.887571998*I";"2";"5.193725927254921807859828531870435706594536503540755634503671068";"8";"geometric";"359883189";"3^3*13329007";"9"
"o9_06354(0,0)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394+1.28408847*I";"3";"5.229912056818400152396372026697729649596057324475547893541426544";"8";"geometric";"-342104207";"-1*73*79*137*433";"9"
"o9_06396(2,1)(4,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674746";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_06396(2,1)(3,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_06396(4,1)(2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674751";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_06396(3,1)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449820";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_06397(-2,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"nongeometric";"49697";"49697";"9"
"o9_06397(-8,5)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"geometric";"233173";"233173";"9"
"o9_06404(1,0)(1,0)";"x-1";"1.00000000";"0";"-5.252971461121351146008366341865239260674792161521258033430061355";"0";"nongeometric";"1";"1";"9"
"o9_06404(-1,0)(1,0)";"x-1";"1.00000000";"0";"-5.252971461121351146008366341865239260674792161521258033430061355";"0";"nongeometric";"1";"1";"9"
"o9_06404(1,0)(-1,0)";"x-1";"1.00000000";"0";"-5.252971461121351146008366341865239260674792161521258033430061355";"0";"nongeometric";"1";"1";"9"
"o9_06404(-1,0)(-1,0)";"x-1";"1.00000000";"0";"-5.252971461121351146008366341865239260674792161521258033430061355";"0";"nongeometric";"1";"1";"9"
"o9_06405(1,2)(1,7)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"geometric";"-92051";"-1*92051";"9"
"o9_06405(1,7)(1,2)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267026";"6";"geometric";"-92051";"-1*92051";"9"
"o9_06413(-3,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"nongeometric";"49697";"49697";"9"
"o9_06413(-13,5)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_06413(-2,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_06413(-1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666655";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_06414(-4,7)";"x^6-x^5+2*x^4-2*x^3+x^2-3*x-1";"-0.470352821+1.06310036*I";"2";"5.100702841470701991648724513160282622230642487319208220530739427";"6";"geometric";"274997";"47*5851";"9"
"o9_06415(2,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707551";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06416(-1,2)(1,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_06416(1,2)(-1,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_06416(1,2)(1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_06416(-1,6)(1,2)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"geometric";"-92051";"-1*92051";"9"
"o9_06416(-1,2)(-1,2)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871596";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_06416(1,2)(-1,6)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"geometric";"-92051";"-1*92051";"9"
"o9_06417(-3,1)(3,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_06417(-3,1)(5,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_06417(-3,1)(2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_06417(-3,1)(0,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707549";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06417(-5,3)(2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592435";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_06417(0,0)(-3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06417(-3,1)(11,3)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"geometric";"531096997";"83*6398759";"9"
"o9_06417(11,3)(-3,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"geometric";"531096997";"83*6398759";"9"
"o9_06417(2,1)(-3,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818497";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_06417(5,1)(-3,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_06418(-2,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359942";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_06417(3,1)(-3,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_06417(-3,1)(0,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06417(2,1)(-5,3)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592431";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_06448(-2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_06453(-5,6)(-1,2)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_06417(0,0)(-3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06420(-5,7)";"x^8-3*x^7+7*x^6-12*x^5+11*x^4-7*x^3-4*x^2+8*x-2";"0.483939716+1.36537295*I";"2";"5.107085825075442803109488850764909311569925237143428821464589860";"8";"geometric";"621487444";"2^2*67*401*5783";"9"
"o9_06452(3,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526396";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"9"
"o9_06453(-1,2)(-5,6)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_06454(-1,2)(5,11)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_06454(5,11)(-1,2)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521379";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_06467(-3,11)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542910";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_06464(-1,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517290";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_06464(3,11)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542912";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_06457(1,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"2.575174857242166163562143522381804214273707496597035379340453049";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_06473(11,5)(11,5)";"x^8-2*x^7+5*x^6-4*x^5-2*x^4+10*x^3-17*x^2+9*x-1";"0.492786272+1.35717644*I";"2";"5.157427230731752256126557141576830764647714773932328322288865327";"8";"geometric";"463210193";"463210193";"9"
"o9_06474(-2,1)(0,0)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557789";"8";"geometric";"3679703653";"3679703653";"9"
"o9_06474(0,0)(-2,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"geometric";"3679703653";"3679703653";"9"
"o9_06474(-2,1)(-2,3)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132398";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_06474(-2,3)(-2,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132407";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_06474(-2,1)(-1,2)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895+0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243839";"8";"geometric";"-75397139";"-1*75397139";"9"
"o9_06474(-2,1)(0,0)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557788";"8";"geometric";"3679703653";"3679703653";"9"
"o9_06474(-1,2)(-2,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895+0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243838";"8";"geometric";"-75397139";"-1*75397139";"9"
"o9_06474(0,0)(-2,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"geometric";"3679703653";"3679703653";"9"
"o9_06476(-4,3)(-2,1)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041+1.61347592*I";"3";"3.193932941210738298260174391415363437087838574260284045155202571";"8";"geometric";"-1637791499";"-1*1637791499";"9"
"o9_06476(-2,1)(-4,3)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041+1.61347592*I";"3";"3.193932941210738298260174391415363437087838574260284045155202571";"8";"geometric";"-1637791499";"-1*1637791499";"9"
"o9_06476(0,0)(-2,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131316";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_06480(3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843499";"7";"nongeometric";"-123782683";"-1*123782683";"9"
"o9_06492(-2,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827431";"8";"nongeometric";"2087233969";"23*53*167*10253";"9"
"o9_06476(-2,1)(0,0)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131316";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_06476(0,0)(-2,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131316";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_06476(-2,1)(0,0)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131316";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_06506(-12,5)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394-1.28408847*I";"3";"5.229912056818400152396372026697729649596057324475547893541426545";"8";"geometric";"-342104207";"-1*73*79*137*433";"9"
"o9_06513(0,0)(2,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06513(3,1)(2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818497";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_06513(2,1)(4,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605229";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_06513(4,1)(2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605226";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_06513(2,1)(6,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_06513(6,1)(2,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871597";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_06513(2,1)(3,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818489";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_06513(2,1)(0,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06513(2,1)(0,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06513(0,0)(2,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
