Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_64(1,1)(6,7)(0,0)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221018";"7";"nongeometric";"-88148831";"-1*88148831";"7"
"10^3_64(1,1)(8,5)(5,3)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"geometric";"60743132";"2^2*15185783";"7"
"10^3_64(1,1)(8,5)(8,3)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"7"
"10^3_64(1,1)(5,1)(4,3)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"7"
"10^3_64(1,2)(-8,1)(0,0)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"geometric";"48542217";"3*16180739";"7"
"10^3_64(1,1)(1,2)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"7"
"10^3_64(1,2)(-8,1)(4,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037846";"7";"nongeometric";"10688797";"7*239*6389";"7"
"10^3_64(1,1)(0,0)(3,5)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613491";"7";"nongeometric";"-52471867";"-1*7*7495981";"7"
"10^3_64(1,1)(1,4)(8,3)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270537";"7";"nongeometric";"1084313";"1084313";"7"
"10^3_64(1,1)(2,7)(4,1)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726801";"7";"nongeometric";"1441477";"191*7547";"7"
"10^3_64(1,1)(5,4)(0,0)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"7"
"10^3_64(1,1)(0,0)(6,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"7"
"10^3_64(1,1)(3,2)(3,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"7"
"10^3_64(1,1)(0,0)(-2,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"7"
"10^3_64(1,1)(5,2)(8,3)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"7"
"10^3_64(1,2)(-7,1)(1,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425143";"8";"nongeometric";"196925437";"1861*105817";"7"
"10^3_64(1,1)(1,3)(5,3)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"7"
"10^3_64(1,1)(8,1)(1,2)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421617";"8";"nongeometric";"87098941";"719*121139";"7"
"10^3_64(1,1)(6,1)(1,2)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"7"
"10^3_64(1,1)(6,1)(7,2)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"7"
"10^3_64(1,1)(4,5)(5,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"7"
"10^3_64(1,1)(8,3)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"7"
"10^3_64(1,1)(2,3)(7,2)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"2.691054193586829858440859012347097598775913100950610466880958306";"8";"nongeometric";"238313849";"79*127*23753";"7"
"10^3_64(1,1)(8,3)(7,4)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"geometric";"54897173";"54897173";"7"
"10^3_64(1,2)(-4,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_64(1,2)(-4,1)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_64(1,2)(-2,1)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"7"
"10^3_64(1,2)(-3,1)(0,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"7"
"10^3_64(1,2)(-2,3)(4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^3_64(1,2)(-4,3)(4,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"7"
"10^3_64(1,2)(-4,1)(7,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"7"
"10^3_64(1,2)(-4,3)(0,1)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"7"
"10^3_64(1,2)(-4,5)(4,1)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042539";"5";"nongeometric";"13957";"17*821";"7"
"10^3_64(1,2)(-2,3)(8,3)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"7"
"10^3_64(1,2)(-6,1)(0,0)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"geometric";"2623480";"2^3*5*65587";"7"
"10^3_64(1,2)(-3,2)(4,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"7"
"10^3_64(1,2)(-6,1)(4,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"7"
"10^3_64(1,2)(-2,1)(5,1)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435350";"6";"nongeometric";"-10571";"-1*11*31^2";"7"
"10^3_64(1,2)(-2,1)(7,2)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"7"
"10^3_64(1,2)(-4,1)(-4,1)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027-1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474536";"7";"geometric";"-6185199";"-1*3*2061733";"7"
"10^3_64(1,2)(-4,1)(2,3)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680-1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405450";"7";"geometric";"-823547";"-1*823547";"7"
"10^3_64(1,2)(-3,1)(-2,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"nongeometric";"3071801";"3071801";"7"
"10^3_64(1,2)(-2,3)(0,0)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"geometric";"282906040";"2^3*5*757*9343";"7"
"10^3_64(1,2)(-4,3)(8,3)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"7"
"10^3_64(1,2)(-4,1)(5,1)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318+0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745269";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"7"
"10^3_64(1,2)(-4,1)(8,5)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770-1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306740";"8";"geometric";"-178671959";"-1*2377*75167";"7"
"10^3_64(1,2)(-6,1)(8,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"7"
"10^3_64(1,2)(-3,2)(1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"7"
"10^3_64(1,2)(-3,1)(8,3)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952758";"8";"nongeometric";"120841408";"2^6*37*51031";"7"
"10^3_64(1,2)(-1,1)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"7"
"10^3_64(1,2)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"7"
"10^3_64(1,2)(3,1)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_64(1,2)(0,0)(4,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"7"
"10^3_64(1,2)(0,0)(8,3)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"7"
"10^3_64(1,2)(0,0)(7,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"geometric";"-23";"-1*23";"7"
"10^3_64(1,2)(1,2)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"geometric";"-23";"-1*23";"7"
"10^3_64(1,2)(-1,1)(8,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_64(1,2)(2,5)(8,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536500";"4";"nongeometric";"-2068";"-1*2^2*11*47";"7"
"10^3_64(1,2)(2,3)(0,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"geometric";"-112919";"-1*112919";"7"
"10^3_64(1,2)(0,0)(-2,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"7"
"10^3_64(1,2)(-1,1)(7,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_64(1,2)(-1,2)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"geometric";"4549";"4549";"7"
"10^3_64(1,2)(-1,3)(4,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474758";"6";"nongeometric";"798516";"2^2*3^2*41*541";"7"
"10^3_64(1,2)(3,4)(8,3)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845209";"6";"nongeometric";"613696";"2^6*43*223";"7"
"10^3_64(1,2)(3,1)(5,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"7"
"10^3_64(1,2)(-1,1)(4,3)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"7"
"10^3_64(1,2)(3,2)(4,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"7"
"10^3_64(1,2)(1,4)(8,3)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665803";"7";"nongeometric";"18143296";"2^6*283489";"7"
"10^3_64(1,2)(1,3)(0,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"geometric";"214582409";"19*701*16111";"7"
"10^3_64(1,2)(2,5)(4,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898643";"8";"nongeometric";"362733968";"2^4*47*482359";"7"
"10^3_64(1,1)(8,1)(5,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996241";"2";"nongeometric";"-4";"-1*2^2";"7"
"10^3_64(1,2)(-4,1)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"7"
"10^3_64(1,2)(4,3)(7,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_64(1,2)(-2,1)(8,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"geometric";"-59";"-1*59";"7"
"10^3_64(1,2)(4,1)(3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"7"
"10^3_64(1,2)(-2,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"geometric";"-59";"-1*59";"7"
"10^3_64(1,2)(4,3)(0,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"geometric";"-76";"-1*2^2*19";"7"
"10^3_64(1,1)(6,1)(7,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(1,2)(-4,1)(8,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(1,2)(4,3)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(1,2)(-1,1)(8,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^3_64(1,1)(8,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^3_64(1,2)(0,0)(0,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"geometric";"-116";"-1*2^2*29";"7"
"10^3_64(1,2)(3,1)(8,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"7"
"10^3_64(1,2)(-2,1)(7,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079804";"4";"nongeometric";"-448";"-1*2^6*7";"7"
"10^3_64(1,1)(8,3)(5,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"7"
"10^3_64(1,2)(-1,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"7"
"10^3_64(1,2)(5,3)(7,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208401";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_64(1,2)(-6,1)(1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"7"
"10^3_64(1,2)(4,5)(8,3)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"7"
"10^3_64(1,1)(6,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"7"
"10^3_64(1,2)(-4,1)(3,2)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"7"
"10^3_64(1,2)(4,1)(7,4)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"7"
"10^3_64(1,2)(0,0)(4,3)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"geometric";"40192";"2^8*157";"7"
"10^3_64(1,2)(8,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"7"
"10^3_64(1,1)(5,2)(5,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"7"
"10^3_64(1,1)(6,1)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"7"
"10^3_64(1,1)(7,2)(5,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"7"
"10^3_64(1,2)(6,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"7"
"10^3_64(1,2)(3,2)(0,0)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"geometric";"-38083";"-1*38083";"7"
"10^3_64(1,1)(6,1)(8,5)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"7"
"10^3_64(1,2)(-1,1)(7,2)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"7"
"10^3_64(1,2)(-2,1)(3,2)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"7"
"10^3_64(1,2)(0,0)(6,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"7"
"10^3_64(1,2)(-8,1)(0,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952854";"5";"nongeometric";"30244";"2^2*7561";"7"
"10^3_64(1,2)(0,0)(3,2)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"geometric";"5864";"2^3*733";"7"
"10^3_64(1,2)(7,4)(7,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608167";"5";"nongeometric";"1777";"1777";"7"
"10^3_64(1,1)(8,3)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_64(1,2)(-3,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_64(1,2)(7,2)(7,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_64(1,2)(1,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_64(1,2)(5,2)(0,0)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366+0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957065";"6";"geometric";"716701";"131*5471";"7"
"10^3_64(1,1)(6,7)(8,3)";"x^6+2*x^4-x-1";"0.167306810+1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256901";"6";"nongeometric";"63909";"3^5*263";"7"
"10^3_64(1,2)(-3,2)(0,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"7"
"10^3_64(1,2)(-4,7)(4,1)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486580";"6";"nongeometric";"541441";"73*7417";"7"
"10^3_64(1,2)(4,1)(1,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"7"
"10^3_64(1,2)(-2,1)(4,3)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"7"
"10^3_64(1,2)(5,1)(0,0)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114-0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609878";"6";"geometric";"-37463";"-1*37463";"7"
"10^3_64(1,2)(-4,1)(-1,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"7"
