Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44194(0,1)(0,0)(-1,4)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_44194(0,1)(0,0)(-5,4)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_44194(0,1)(-8,3)(-1,5)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453172";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_44194(0,0)(-2,3)(-1,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538+0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114755";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_44194(0,1)(7,1)(-7,2)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_44194(0,1)(-2,3)(-1,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44194(0,1)(5,1)(-5,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_44194(0,1)(-8,3)(1,3)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836038";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_44194(0,1)(8,3)(-5,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_44194(0,1)(3,2)(-8,3)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723349";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_44194(0,1)(-5,3)(1,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_44194(0,0)(-7,5)(-1,1)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749-1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745489";"8";"nongeometric";"147639313";"147639313";"9"
"o9_44194(0,1)(-4,1)(-7,5)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672977";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_44194(0,1)(5,7)(-7,2)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034861";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_44194(0,1)(7,3)(-7,2)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_44194(0,1)(-1,2)(4,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44194(0,1)(-7,1)(-5,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44194(0,1)(-8,5)(-3,2)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_44194(0,0)(3,2)(0,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"o9_44194(0,1)(-5,2)(-1,4)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286317";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_44194(0,1)(-4,5)(-5,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141011";"8";"nongeometric";"73222729";"73222729";"9"
"o9_44194(0,1)(-5,1)(-3,4)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549889";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_44194(0,1)(-4,5)(-7,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44194(0,1)(3,1)(-6,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262519";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_44194(0,1)(-3,2)(-7,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44194(0,1)(-4,3)(-5,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44194(1,2)(-8,3)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44194(1,2)(-7,2)(-1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_44194(1,2)(-1,1)(-1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44194(1,2)(-3,1)(-3,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"geometric";"-13219";"-1*13219";"9"
"o9_44194(1,2)(-1,1)(-7,4)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_44194(1,2)(-1,1)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44194(1,2)(-7,3)(0,1)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523+0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653915";"7";"nongeometric";"2465641";"2465641";"9"
"o9_44194(1,2)(-3,2)(0,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_44194(1,2)(-3,1)(3,4)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"5.220613057387675632384458762818950684449413330697487024279031533";"8";"geometric";"-16702271";"-1*16702271";"9"
"o9_44194(1,2)(-3,1)(-5,2)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"5.127994755752351595230757758248877949700940362777061777866123545";"8";"geometric";"66680333";"66680333";"9"
"o9_44194(1,2)(-4,3)(0,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_44194(1,2)(-8,3)(2,1)";"x^8-x^7+5*x^6-10*x^5+8*x^4-12*x^3+9*x^2-3*x+4";"-0.419265368+2.14765471*I";"3";"5.368335146011337786148266546562010989099713531324980121598578862";"8";"nongeometric";"-1230248051";"-1*31*39685421";"9"
"o9_44194(1,2)(-1,1)(-4,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44194(1,2)(-5,2)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44194(1,2)(0,0)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44194(1,2)(-1,1)(-5,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44194(1,2)(-1,1)(0,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44194(1,2)(-2,1)(-2,3)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880576";"5";"geometric";"2297";"2297";"9"
"o9_44194(1,2)(-3,1)(-3,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501226";"6";"geometric";"29189";"17^2*101";"9"
"o9_44194(1,2)(0,1)(-7,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_44194(1,2)(-3,2)(2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-1";"-0.0962723913+1.38598350*I";"2";"4.820383606904545979558812021629558053249612316285972893651494162";"6";"nongeometric";"94169";"94169";"9"
"o9_44194(1,2)(-2,1)(1,2)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392257";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44194(1,2)(-6,1)(0,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_44194(1,2)(-3,1)(3,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322+1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531294";"7";"nongeometric";"9928477";"13*241*3169";"9"
"o9_44194(1,2)(2,1)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_44194(1,2)(-2,1)(-4,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_44194(1,2)(-5,2)(2,1)";"x^8-x^7+2*x^6-2*x^5+x^3-x^2+2*x-1";"-0.0207497000-1.37791736*I";"3";"5.057892026490342475251866306838104893846849956444750445697932737";"8";"nongeometric";"-11076059";"-1*11076059";"9"
"o9_44194(1,2)(1,0)(1,0)";"x-1";"1.00000000";"0";"-3.663862376708876060218414059729536443096597497102481468849813235";"0";"nongeometric";"1";"1";"9"
"o9_44194(1,2)(-3,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44194(1,2)(0,1)(-6,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44194(1,2)(-3,1)(2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"geometric";"-283";"-1*283";"9"
"o9_44194(1,2)(0,1)(-7,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44194(1,2)(1,2)(-2,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"9"
"o9_44194(1,2)(-3,1)(1,3)";"x^6-2*x^5+x^2-x+2";"0.262015310+0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255885";"6";"geometric";"984589";"17*57917";"9"
"o9_44194(1,2)(-7,3)(2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418-0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540414";"6";"nongeometric";"51869";"51869";"9"
"o9_44194(1,2)(-5,3)(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_44194(1,2)(-4,1)(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44194(1,2)(-3,4)(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250472";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44194(1,2)(-5,2)(-1,2)";"x^7-x^6-2*x^4+x^2+2*x+1";"-0.487983739+0.686536672*I";"3";"5.722441860518134368980320523607016180541714466560667921797050627";"7";"geometric";"-654851";"-1*47*13933";"9"
"o9_44194(1,2)(-3,1)(-1,3)";"x^8-2*x^6-2*x^5+x^3-2*x-1";"-0.394510633+0.929243803*I";"3";"4.799580112245423128297362945258825872262698395538725523238760550";"8";"geometric";"-138773311";"-1*1489*93199";"9"
"o9_44194(1,2)(4,1)(2,1)";"x^8-4*x^7+6*x^6-2*x^5-8*x^4+13*x^3-8*x^2+2*x+1";"0.435788633-0.718759013*I";"2";"4.502825841647922886736039116646418464396846101334104300110051598";"8";"nongeometric";"353306753";"547*709*911";"9"
"o9_44194(1,2)(-4,1)(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44194(1,2)(-3,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44194(1,2)(0,1)(-5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44194(1,2)(-3,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027099";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44194(1,2)(0,1)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44194(1,2)(-3,2)(-3,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"geometric";"-731";"-1*17*43";"9"
"o9_44194(1,2)(0,1)(-1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44194(1,2)(-1,2)(-3,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014693";"5";"geometric";"6581";"6581";"9"
"o9_44194(1,2)(0,1)(-8,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44194(1,2)(0,0)(0,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_44194(1,2)(-1,1)(-7,3)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222688";"5";"nongeometric";"1609";"1609";"9"
"o9_44194(1,2)(-1,1)(-4,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_44194(1,3)(-4,1)(-2,1)";"x^6+2*x^4-x^3+2*x^2+x-1";"0.607220327+0.967116108*I";"2";"4.689316747101586904583390280327645694624568009344007143842041934";"6";"geometric";"272788";"2^2*47*1451";"9"
"o9_44194(1,2)(-4,3)(-1,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_44194(1,2)(1,2)(-3,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805570999";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_44194(1,3)(-7,3)(-1,2)";"x^7-3*x^6-x^5+8*x^3+13*x^2+12*x+4";"-0.638495646+0.602122148*I";"3";"6.667187772065980389792127385029521546019322012446484073565470085";"7";"geometric";"-328987320";"-1*2^3*3*5*2741561";"9"
"o9_44194(1,2)(1,2)(-1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987084";"7";"geometric";"-12558899";"-1*2411*5209";"9"
"o9_44194(1,2)(0,0)(-2,1)";"x^8-3*x^6-2*x^5+3*x^4+2*x^3-x^2+x+2";"-0.933573371-0.750788875*I";"3";"4.852219643470166919737515936614245844106081029245038361375814867";"8";"nongeometric";"-59630775";"-1*3*5^2*795077";"9"
"o9_44194(1,2)(0,1)(6,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"nongeometric";"2457625441";"47*89*587527";"9"
"o9_44194(1,3)(1,3)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_44194(1,3)(0,1)(-5,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_44194(1,3)(-2,1)(-2,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_44194(1,3)(-2,1)(-3,2)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614350";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_44194(1,3)(-1,0)(5,8)";"x^8-3*x^7-2733860927*x^6-304721790030189*x^5+31842303995032366878*x^4-959849649570104129562194*x^3+15637222640641992415840760050*x^2-509190166472207373158893286521246*x+13168783014991058236330026860367869108";"31647.4722-21924.6373*I";"4";"-0.060319305123197913171869318882748584192280149047044662208971111";"8";"nongeometric";"487506919883985814793359868089447599406436136447825005741828195998095775451392";"2^8*7*23*863*13705792345039473662124482591598027141931519817474190341931701421572599";"9"
"o9_44194(1,3)(-5,2)(-1,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698+0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621851";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_44194(1,3)(-1,1)(-7,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44194(1,3)(1,3)(-4,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"6.647841281778383303083585717246623109531340328051338058038253611";"5";"geometric";"4549";"4549";"9"
"o9_44194(1,3)(-1,1)(-3,4)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44194(1,3)(0,1)(-3,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44194(1,3)(1,3)(-1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"9"
"o9_44194(1,3)(0,0)(0,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_44194(1,2)(1,0)(-1,0)";"x-1";"1.00000000";"0";"-3.663862376708876060218414059729536443096597497120975573549399456";"0";"nongeometric";"1";"1";"9"
"o9_44194(1,2)(-3,1)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44194(1,2)(0,1)(-5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44194(1,2)(0,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44194(1,4)(-5,2)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44194(1,3)(1,3)(0,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_44194(1,2)(1,2)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44194(1,2)(-5,4)(-1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44194(1,3)(-1,1)(-5,4)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44194(1,3)(-2,1)(1,2)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151272";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_44194(1,2)(3,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44194(1,3)(-5,3)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763472";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44194(1,2)(-3,1)(-4,3)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"5.140920469742606221507089952365575923940679834206897159147884300";"7";"geometric";"-748087";"-1*19*39373";"9"
"o9_44194(1,3)(-1,1)(-7,2)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_44194(1,2)(-3,1)(1,4)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"5.108544087827285063785406804536881620258025551029928256515304373";"7";"geometric";"1969193";"277*7109";"9"
"o9_44194(1,2)(-3,2)(-2,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067805";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"o9_44194(1,3)(-5,2)(-1,2)";"x^8-2*x^7+x^6+3*x^5-4*x^4+x^3+x-2";"0.959420211-1.08972444*I";"3";"6.258024494228565566622412845898990149156015271782769367558118286";"8";"geometric";"-1572468163";"-1*7^2*23*383*3643";"9"
