Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^2_63(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076781";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"10^3_10(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076781";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"11_276(0,0)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763-0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904877";"6";"geometric";"173168";"2^4*79*137";"6"
"9^2_3(0,0)(0,0)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011-1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704050";"7";"geometric";"-3245951";"-1*3245951";"9"
"9_17(0,0)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"9.474580453499224038101853829811005947373958203365565697318768652";"7";"geometric";"-1077683";"-1*109*9887";"11"
"10_125(0,0)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343429";"7";"geometric";"-3227491";"-1*307*10513";"6"
"9^2_41(0,0)(0,0)";"x^7+x^5-2*x^4+x^3-3*x^2-x-1";"0.367786335+1.03158030*I";"3";"12.957429429593484367693613661816651866826090143886479760521545155";"7";"geometric";"-7380916";"-1*2^2*1845229";"13"
"9_31(0,0)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"11.686312207878105182004127096917482890721323382772643500967766845";"7";"geometric";"-913451";"-1*7*11*11863";"12"
"10^2_155(0,0)(0,0)";"x^7-2*x^5+6*x^3-x^2-6*x+4";"0.744286909+0.373047599*I";"3";"17.394958667709273789830542035440986291198685246193517144557620685";"7";"geometric";"-16180319";"-1*16180319";"19"
"10^2_18(0,0)(0,0)";"x^7-2*x^6+3*x^5-2*x^4+2*x^3+x^2-3*x+4";"0.813847890+1.06950035*I";"3";"11.284602977438707784833397784993054702666359020806264271877268593";"7";"geometric";"-96302347";"-1*61*1578727";"12"
"10^3_48(0,0)(0,0)(0,0)";"x^7-2*x^6+3*x^5-2*x^4+2*x^3+x^2-3*x+4";"0.813847890-1.06950035*I";"3";"11.284602977438707784833397784993054702666359020806264271877268593";"7";"geometric";"-96302347";"-1*61*1578727";"12"
"10_140(0,0)";"x^7-2*x^6+3*x^5-x^4+5*x^3+2*x^2-x-3";"1.43241231+1.36324030*I";"3";"5.212566822320545235321430058742189690886047784272239160446067909";"7";"geometric";"-8881584";"-1*2^4*3*41*4513";"6"
"10^2_72(0,0)(0,0)";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"0.206291106-1.56396545*I";"3";"8.355884353942429561240959274125247187132617235770970982259319553";"7";"geometric";"-976264";"-1*2^3*122033";"9"
"10^2_131(0,0)(0,0)";"x^7-2*x^6+6*x^5-5*x^4+7*x^3-x^2+3*x-1";"0.457471262-1.63232469*I";"3";"10.847925015932017756967466598755056202823283467779846234465624070";"7";"geometric";"-14343227";"-1*14343227";"12"
"10^3_62(0,0)(0,0)(0,0)";"x^7-2*x^6+6*x^5-5*x^4+7*x^3-x^2+3*x-1";"0.457471262+1.63232469*I";"3";"10.847925015932017756967466598755056202823283467779846234465624070";"7";"geometric";"-14343227";"-1*14343227";"12"
"10^2_134(0,0)(0,0)";"x^7-2*x^6+x^5+2*x^4-x^3-5*x^2-3*x-1";"-0.674748513+0.502982140*I";"3";"11.646176101931352006050463215855297494707831821382432236692192974";"7";"geometric";"-14135272";"-1*2^3*179*9871";"12"
"9^2_29(0,0)(0,0)";"x^7-2*x^6-x^5+x^4+4*x^3-x-4";"1.45945202+0.356403885*I";"3";"11.294969135798693291763823529775454468416074755287581034877933454";"7";"geometric";"-23236559";"-1*1051*22109";"12"
"9^3_3(0,0)(0,0)(0,0)";"x^7-2*x^6-x^5+x^4+4*x^3-x-4";"1.45945202-0.356403885*I";"3";"11.294969135798693291763823529775454468416074755287581034877933455";"7";"geometric";"-23236559";"-1*1051*22109";"12"
"10^3_60(0,0)(0,0)(0,0)";"x^7-3*x^4-x^3+x^2+3*x+3";"-0.568331462-1.09419004*I";"3";"11.079643110812722025800362540475689140064485257283845937208084003";"7";"geometric";"-7670307";"-1*3*103^2*241";"12"
"10^2_95(0,0)(0,0)";"x^7-3*x^4-x^3+x^2+3*x+3";"-0.568331462+1.09419004*I";"3";"11.079643110812722025800362540475689140064485257283845937208084003";"7";"geometric";"-7670307";"-1*3*103^2*241";"12"
"9^2_42(0,0)(0,0)";"x^7-3*x^6+3*x^5-4*x^4+5*x^3-3*x^2+2*x-2";"-0.128914098-0.963159515*I";"3";"13.948417728284888267006855495495670867872108571485342210979246277";"7";"geometric";"-2220536";"-1*2^3*277567";"15"
"11_197(0,0)";"x^7-x^5-2*x^4-2*x^3+2*x^2+2*x+2";"1.32961487-0.110294801*I";"3";"10.404536740227135701550811379535678712279900077113944866265441236";"7";"geometric";"-2919808";"-1*2^7*22811";"11"
"11_201(0,0)";"x^7-x^5-2*x^4-2*x^3+2*x^2+2*x+2";"1.32961487-0.110294801*I";"3";"10.404536740227135701550811379535678712279900077113944866265441236";"7";"geometric";"-2919808";"-1*2^7*22811";"11"
"10_138(0,0)";"x^7-x^6+3*x^5-2*x^4+3*x^3-2*x^2-1";"0.552311254+1.28498801*I";"3";"10.467246242670898053620621444696833920444293032432334338357555150";"7";"geometric";"-1467344";"-1*2^4*293*313";"12"
"9^2_26(0,0)(0,0)";"x^7-x^6+3*x^5-2*x^4+4*x^3-3*x^2+3*x-2";"0.591017530+1.12185558*I";"3";"11.762234287078180962627476870022785561216346406705207778332849057";"7";"geometric";"-2036819";"-1*19*107201";"12"
"9^3_2(0,0)(0,0)(0,0)";"x^7-x^6+3*x^5-2*x^4+4*x^3-3*x^2+3*x-2";"0.591017530-1.12185558*I";"3";"11.762234287078180962627476870022785561216346406705207778332849058";"7";"geometric";"-2036819";"-1*19*107201";"12"
"10^2_40(0,0)(0,0)";"x^7-x^6+3*x^5-6*x^4+5*x^3-8*x^2+5*x-3";"-0.516622054+1.45056537*I";"3";"13.012925442505489516019087953116965189996557391979296492521697571";"7";"geometric";"-5941796";"-1*2^2*7*212207";"14"
"10^2_30(0,0)(0,0)";"x^7-x^6+5*x^4-5*x^3+7*x^2-4*x+4";"1.01661448+1.14936835*I";"3";"12.642324892012262041255740305813507961905539064975171005569671589";"7";"geometric";"-93857383";"-1*1327*70729";"14"
"9_2(0,0)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"geometric";"-2518351";"-1*11*179*1279";"5"
"10_141(0,0)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"7.936474229212679348100470069899929988949996532401176141202234276";"7";"geometric";"-2854832";"-1*2^4*113*1579";"9"
"10^3_63(0,0)(0,0)(0,0)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705+1.03459981*I";"3";"10.321940677337871342555555750638527015140837525362865049863718303";"7";"geometric";"-4011776";"-1*2^8*15671";"11"
"11_440(0,0)";"x^7-x^6-3*x^4+3*x^3-x^2-3";"0.855070411-0.684725166*I";"3";"11.410929414397355317797554056883245147983499481187602505127305544";"7";"geometric";"-20029104";"-1*2^4*3^2*139091";"12"
"10^2_88(0,0)(0,0)";"x^7-x^6-3*x^5+2*x^4+x^3+x^2+x+2";"-0.618735071+0.531205016*I";"3";"10.877663514245136079969935461553163812066550647466606667490020251";"7";"geometric";"-15644272";"-1*2^4*7*139681";"12"
"10^3_55(0,0)(0,0)(0,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2+x+1";"1.10155368+0.757609754*I";"3";"11.571896813191342344394765292294101765239333206970650634068380691";"7";"geometric";"-3437183";"-1*293*11731";"13"
"10^2_119(0,0)(0,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2+x+1";"1.10155368-0.757609754*I";"3";"11.571896813191342344394765292294101765239333206970650634068380691";"7";"geometric";"-3437183";"-1*293*11731";"13"
"8_15(0,0)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2+x+1";"1.13945772+0.630169687*I";"3";"9.930648293796182981002132155583115280481932549940267397025098491";"7";"geometric";"-1172888";"-1*2^3*271*541";"11"
"11_182(0,0)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"7.244320350873284214692184724064581530524459655489560296523620484";"7";"geometric";"-2273344";"-1*2^6*35521";"8"
"9^2_2(0,0)(0,0)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025+0.744564028*I";"3";"7.244320350873284214692184724064581530524459655489560296523620484";"7";"geometric";"-2273344";"-1*2^6*35521";"8"
"9^2_19(0,0)(0,0)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103492";"7";"geometric";"13551061";"31^2*59*239";"8"
"10^2_51(0,0)(0,0)";"x^8+2*x^6+5*x^4+5*x^2+4";"-0.849981088-0.984085858*I";"4";"13.329208796066243994161558083926711264559857070449171754194499950";"8";"geometric";"404492544";"2^8*3^2*419^2";"15"
"11_517(0,0)";"x^8+2*x^6-2*x^5+2*x^4-x^3+4*x^2-3*x+1";"-0.825758958+0.877050673*I";"4";"10.275099275150851749576619972517280361637821151694728855819077739";"8";"geometric";"65048321";"13*5003717";"11"
"11_479(0,0)";"x^8+x^6+3*x^4+2*x^2-x+1";"0.840312676+0.975020220*I";"4";"12.057978097092074846105098621666421054869441509795902929845041354";"8";"geometric";"94591377";"3^2*839*12527";"14"
"10^2_182(0,0)(0,0)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"7.349415996223710088444966188263278992080532679415779047839224464";"8";"geometric";"-46401280";"-1*2^8*5*36251";"9"
"11_147(0,0)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"7.349415996223710088444966188263278992080532679415779047839224464";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"9^2_8(0,0)(0,0)";"x^8-2*x^6+3*x^4-2*x^3-3*x^2+x+1";"0.748722049-0.898375089*I";"3";"8.584394654325493504567068156571753148512735052008407231151000427";"8";"geometric";"-14441327";"-1*1549*9323";"10"
"9^2_5(0,0)(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685347";"8";"geometric";"27935744";"2^10*27281";"9"
"10^3_38(0,0)(0,0)(0,0)";"x^8-2*x^7+2*x^6+2*x^5-2*x^4+2*x^3+2*x^2-2*x+1";"-0.945026819+0.326992830*I";"4";"12.276277578170493366058088379413955341578967967952556765515890714";"8";"geometric";"2560000";"2^12*5^4";"14"
"10^2_114(0,0)(0,0)";"x^8-2*x^7+3*x^6-2*x^5+3*x^4-x^3+2*x+1";"0.860012901-1.03200958*I";"4";"9.104034392188259172926238348835322983154294353096607154314429519";"8";"geometric";"16515673";"463*35671";"10"
"10^2_78(0,0)(0,0)";"x^8-2*x^7+3*x^6-4*x^5+3*x^4-3*x^3+3*x^2-2*x+2";"0.0750901959-1.20554103*I";"4";"9.147884580477355040597656045775683799110211967451584043074046876";"8";"geometric";"45073096";"2^3*149*37813";"10"
"9^3_10(0,0)(0,0)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790+0.557320232*I";"4";"13.323360921667842828512823807804832377271894888955475077033938423";"8";"geometric";"15613952";"2^14*953";"14"
"8^2_10(0,0)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790-0.557320232*I";"4";"9.659498544958966768294409748075295934175297391828786539967945944";"8";"geometric";"15613952";"2^14*953";"10"
"8^2_12(0,0)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790+0.557320232*I";"4";"9.659498544958966768294409748075295934175297391828786539967945944";"8";"geometric";"15613952";"2^14*953";"10"
"10^2_74(0,0)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790-0.557320232*I";"4";"9.659498544958966768294409748075295934175297391828786539967945944";"8";"geometric";"15613952";"2^14*953";"10"
"10^2_82(0,0)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790+0.557320232*I";"4";"9.659498544958966768294409748075295934175297391828786539967945944";"8";"geometric";"15613952";"2^14*953";"10"
"10^3_44(0,0)(0,0)(0,0)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4-5*x^3+6*x^2-7*x+4";"0.590511579+1.21436104*I";"4";"12.005951173197467598055962411597734719222878579361500927066949325";"8";"geometric";"2780002013";"47*6551*9029";"13"
"10^2_14(0,0)(0,0)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4-5*x^3+6*x^2-7*x+4";"0.590511579-1.21436104*I";"4";"12.005951173197467598055962411597734719222878579361500927066949326";"8";"geometric";"2780002013";"47*6551*9029";"13"
"9^2_30(0,0)(0,0)";"x^8-2*x^7+5*x^5-6*x^4+x^3+6*x^2-7*x+4";"1.19200943-0.612941802*I";"4";"12.276562777744444929795731665394105637980993606901081598750201319";"8";"geometric";"554376197";"554376197";"13"
"9^3_4(0,0)(0,0)(0,0)";"x^8-2*x^7+5*x^5-6*x^4+x^3+6*x^2-7*x+4";"1.19200943+0.612941802*I";"4";"12.276562777744444929795731665394105637980993606901081598750201319";"8";"geometric";"554376197";"554376197";"13"
"11_155(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256309";"8";"geometric";"-81723911";"-1*71*1151041";"7"
"10_128(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256309";"8";"geometric";"-81723911";"-1*71*1151041";"7"
"9_43(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002+1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914564";"8";"geometric";"-76946311";"-1*13*5918947";"7"
"10_99(0,0)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"14.334344519045007962047857041876550875437241422165618120133679381";"8";"geometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"16"
"9^2_33(0,0)(0,0)";"x^8-3*x^6+6*x^4-7*x^2+4";"-1.01489897+0.776218492*I";"4";"12.631223225497330834130460183609720802198887925248768665750237775";"8";"geometric";"124367104";"2^8*17^2*41^2";"14"
"10^3_35(0,0)(0,0)(0,0)";"x^8-3*x^6-5*x^5+5*x^4+4*x^3-4*x^2+8*x+16";"-1.04845664+0.431347621*I";"4";"14.126835170763110813835742461103920778657764086304719186857040757";"8";"geometric";"158583649";"7^4*257^2";"15"
"10^2_55(0,0)(0,0)";"x^8-3*x^6-5*x^5+5*x^4+4*x^3-4*x^2+8*x+16";"-1.04845664+0.431347621*I";"4";"14.126835170763110813835742461103920778657764086304719186857040757";"8";"geometric";"158583649";"7^4*257^2";"15"
"9_16(0,0)";"x^8-3*x^7+3*x^6+2*x^5-8*x^4+9*x^3-3*x^2-2*x+2";"1.21525207-0.684012409*I";"3";"9.883006960018826840837164201107837275263335478902569864113023202";"8";"geometric";"-61495736";"-1*2^3*41*313*599";"11"
"10^2_137(0,0)(0,0)";"x^8-3*x^7+3*x^6+3*x^5-7*x^4+3*x^3+3*x^2-3*x+1";"0.821964839+0.569538237*I";"4";"17.861698107085523508387601091484039617323374572837579546826270533";"8";"geometric";"4626801";"3^4*239^2";"19"
"11_298(0,0)";"x^8-3*x^7+5*x^6-3*x^5+2*x^4+2*x^3+2*x+1";"0.00106563476-0.910119200*I";"4";"7.754453760202655018574422694184548632204320887997064871115728221";"8";"geometric";"156166337";"156166337";"8"
"8^2_8(0,0)(0,0)";"x^8-3*x^7+6*x^6-9*x^5+9*x^4-7*x^3+4*x^2-x+1";"0.0775424063+1.26965395*I";"4";"9.672807730794686424048908526234732992580867957852903415811568743";"8";"geometric";"1890625";"5^6*11^2";"10"
"11_262(0,0)";"x^8-3*x^7+9*x^6-16*x^5+23*x^4-24*x^3+18*x^2-7*x+2";"0.348648230-1.60106605*I";"4";"7.803494495478066646462164891337494054420150281705726079100456841";"8";"geometric";"435457088";"2^6*11*618547";"9"
"9^2_37(0,0)(0,0)";"x^8-4*x^7-4*x^6+26*x^5-5*x^4-38*x^3+36*x^2-12*x+2";"-1.85196117+0.242934136*I";"4";"11.471628355983366264622469114928277758986251761081557445544288964";"8";"geometric";"245862400";"2^12*5^2*7^4";"13"
"9^2_36(0,0)(0,0)";"x^8-4*x^7-4*x^6+26*x^5-5*x^4-38*x^3+36*x^2-12*x+2";"-1.85196117+0.242934136*I";"4";"11.471628355983366264622469114928277758986251761081557445544288964";"8";"geometric";"245862400";"2^12*5^2*7^4";"13"
"9^2_32(0,0)(0,0)";"x^8-x^6+3*x^4-2*x^2+1";"-0.911292162-0.851807952*I";"4";"12.457207980573867292460731595612157133557593806326128661136689629";"8";"geometric";"16908544";"2^8*257^2";"13"
"9_37(0,0)";"x^8-x^7+2*x^6-2*x^5+4*x^4-3*x^3+2*x^2+1";"-0.666850690+1.15553416*I";"4";"10.989449592576540758983669561406643758292916270135510466095968765";"8";"geometric";"41281892";"2^2*43*240011";"12"
"10^2_39(0,0)(0,0)";"x^8-x^7+2*x^6-5*x^5+5*x^4-5*x^3+7*x^2-3*x+3";"-0.617809707+1.28856562*I";"4";"14.023396362046941190678605475933574435780495714324810669094930382";"8";"geometric";"128725644";"2^2*3*10727137";"15"
"8_2(0,0)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376436";"8";"geometric";"-21309911";"-1*7*269*11317";"6"
"8_3(0,0)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583811";"8";"geometric";"60020897";"17*1879^2";"6"
"11_203(0,0)";"x^8-x^7+5*x^6-4*x^5+8*x^4-7*x^3+5*x^2-6*x+1";"0.100754774+1.41246189*I";"3";"13.720439897033445499520626537718350807342608459889924173348872853";"8";"geometric";"-159667504";"-1*2^4*29*344111";"15"
"11_278(0,0)";"x^8-x^7+5*x^6-5*x^5+7*x^4-9*x^3+6*x^2-8*x+8";"0.962260132-0.321153354*I";"4";"5.569715438315631817939704511553733371384493713156482095536265083";"8";"geometric";"389668672";"2^6*571*10663";"6"
"11_320(0,0)";"x^8-x^7+x^5+4*x^4+x^3+3*x+3";"-0.762768578-0.343131821*I";"4";"13.150242352632273501521814949076310774536279731559216612046983544";"8";"geometric";"297069120";"2^6*3^4*5*73*157";"14"
"10_1(0,0)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"geometric";"78335713";"78335713";"6"
"10^2_31(0,0)(0,0)";"x^8-x^7-3*x^6+8*x^5-2*x^4-7*x^3+5*x^2+4*x-4";"1.12924948+0.946505212*I";"3";"13.318458109849057851946724640479608258884106422874231834895095055";"8";"geometric";"-2480927347";"-1*127*19534861";"14"
"10^3_32(0,0)(0,0)(0,0)";"x^8-x^7-4*x^6+x^5+12*x^4+12*x^3-40*x^2-16*x+64";"-0.954475897+1.53429003*I";"4";"14.300850415686574355505471049101484447299058205227359191470588902";"8";"geometric";"1166427409";"7^4*17^2*41^2";"16"
"10^2_50(0,0)(0,0)";"x^8-x^7-4*x^6+x^5+12*x^4+12*x^3-40*x^2-16*x+64";"-0.954475897+1.53429003*I";"4";"14.300850415686574355505471049101484447299058205227359191470588902";"8";"geometric";"1166427409";"7^4*17^2*41^2";"16"
"11_118(0,0)";"x^8-x^7-x^6+2*x^5+2*x^4-3*x^3+x^2+2*x+1";"1.21344109+0.663590474*I";"4";"14.693360009362658666773263246433475622766002416498174436662077291";"8";"geometric";"53303248";"2^4*3331453";"16"
"7_5(0,0)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"geometric";"-4690927";"-1*443*10589";"7"
