"10^4_9(-3,1)(0,1)(-3,2)(-1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"14"
"10^4_9(-3,1)(0,1)(-3,2)(2,3)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192-0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586834";"6";"nongeometric";"40277";"40277";"14"
"10^4_9(-3,1)(0,0)(-2,1)(6,1)";"x^6-x^5+2*x^4+3*x^3-3*x^2+4*x-2";"0.759760254-1.57854437*I";"2";"6.251111327371379739055744754686365800500476652352511194327434247";"6";"geometric";"2857248";"2^5*3^3*3307";"14"
"10^4_9(-3,1)(0,1)(1,1)(3,2)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571000";"6";"nongeometric";"-60556";"-1*2^2*15139";"14"
"10^4_9(-3,1)(0,1)(1,1)(-1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"14"
"10^4_9(-3,1)(-2,1)(0,0)(0,0)";"x^6-x^5+5*x^4-2*x^3+6*x^2+x+4";"-0.371465006-0.734787218*I";"3";"8.880148393913016650815448062898538465417451689684167319731409055";"6";"nongeometric";"-1286936";"-1*2^3*7^4*67";"14"
"10^4_9(-3,1)(0,0)(0,0)(3,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"8.968905566080812430991004356308307681820304956962910593262944529";"6";"nongeometric";"376016";"2^4*71*331";"14"
"10^4_9(-3,1)(0,1)(-5,3)(-2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"4.322097020182094625847110669498584096304424943492424713327208437";"6";"nongeometric";"-365263";"-1*23*15881";"14"
"10^4_9(-3,1)(-1,1)(-5,2)(1,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195278";"6";"nongeometric";"298256";"2^4*7*2663";"14"
"10^4_9(-3,1)(-1,1)(1,2)(-2,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"nongeometric";"-7792864";"-1*2^5*243527";"14"
"10^4_9(-3,1)(0,1)(-1,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702221";"6";"nongeometric";"-753079";"-1*753079";"14"
"10^4_9(-3,1)(-1,1)(1,3)(0,0)";"x^6-x^5-5*x^4+4*x^3+6*x^2-6*x-2";"-1.51384010+0.146644407*I";"2";"7.649390593826677430728801393812148365924379587456540380550736325";"6";"nongeometric";"7325952";"2^8*3*9539";"14"
"10^4_9(-3,1)(-1,1)(-3,1)(-6,1)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079-1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914837";"6";"nongeometric";"20613244";"2^2*23*224057";"14"
"10^4_9(-3,1)(0,1)(-3,1)(5,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624571";"7";"nongeometric";"-2923027";"-1*89*32843";"14"
"10^4_9(-3,1)(0,0)(0,0)(-1,2)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"9.474580453499224038101853829811005947373958203365565697318768650";"7";"geometric";"-1077683";"-1*109*9887";"14"
"10^4_9(-3,1)(0,1)(1,1)(-4,3)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"nongeometric";"60743132";"2^2*15185783";"14"
"10^4_9(-3,1)(0,0)(5,1)(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+7*x^2-6*x+4";"1.06481218-0.714609774*I";"3";"4.839923145504083262863033230071199776361624693080474308763297467";"7";"nongeometric";"-12245731";"-1*12245731";"14"
"10^4_9(-3,1)(-1,1)(-1,2)(-4,1)";"x^7-2*x^6+2*x^5-2*x^4-x^3+3*x^2+2*x-4";"1.08313327+0.509486107*I";"3";"4.932123611928409155810245452002825046159983181882952697021227806";"7";"nongeometric";"-21989191";"-1*7^2*443*1013";"14"
"10^4_9(-3,1)(-3,1)(3,1)(2,1)";"x^7-2*x^6+3*x^5-3*x^3+4*x^2-2*x+1";"0.771323758+0.580625127*I";"3";"5.971460091626425829838485645741937710594538940790843840394201012";"7";"nongeometric";"-2479219";"-1*2479219";"14"
"10^4_9(-3,1)(0,1)(-1,3)(-2,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360+0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601222";"7";"nongeometric";"6975952";"2^4*435997";"14"
"10^4_9(-3,1)(-1,1)(-3,1)(-4,3)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"nongeometric";"34956524";"2^2*233*37507";"14"
"10^4_9(-3,1)(0,1)(-1,3)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004+1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507184";"7";"nongeometric";"-2639808";"-1*2^6*3^2*4583";"14"
"10^4_9(-3,1)(0,0)(-5,3)(4,1)";"x^7-2*x^6+4*x^5-x^4-4*x^3+10*x^2-8*x+2";"0.396597313-1.62335783*I";"3";"9.103412144590607699699834884182751069909902105047403538656043447";"7";"nongeometric";"-12609728";"-1*2^6*73*2699";"14"
"10^4_9(-3,1)(0,0)(0,0)(4,3)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"10.085098431200638917650090225361579852774259103366720956356800493";"7";"nongeometric";"42711632";"2^4*2669477";"14"
"10^4_9(-3,1)(0,0)(-3,5)(4,1)";"x^7-2*x^6-3*x^3-2*x^2+2*x-4";"0.265871966-1.12926427*I";"3";"9.337077871744793751226785606547256201299090126212149064180714741";"7";"nongeometric";"-21316096";"-1*2^9*17*31*79";"14"
"10^4_9(-3,1)(0,0)(-1,3)(2,3)";"x^7-2*x^6-3*x^5+7*x^4+6*x^3-14*x^2-4*x+11";"1.30514419-0.700414701*I";"3";"9.071153438239686918077867036555722822808073700292624403622024956";"7";"nongeometric";"-241228312";"-1*2^3*13*2319503";"14"
"10^4_9(-3,1)(-1,1)(-4,3)(0,0)";"x^7-2*x^6-4*x^5+8*x^4+5*x^3-11*x^2+2*x+2";"1.85717488-0.154069945*I";"3";"6.800087403669096775555589848298067208353924730962803157037407344";"7";"nongeometric";"-95281544";"-1*2^3*11910193";"14"
"10^4_9(-3,1)(-1,1)(-5,1)(-2,1)";"x^7-2*x^6-4*x^5+9*x^4+4*x^3-12*x^2+2";"-1.46004323-0.186137755*I";"2";"5.600318812301986712844339518432766458419726416180604250199742853";"7";"nongeometric";"109550144";"2^6*11*61*2551";"14"
"10^4_9(-3,1)(-1,2)(-3,1)(-2,1)";"x^7-3*x^6+x^5+4*x^4-4*x^3+x^2-2";"1.28713564-0.610508884*I";"2";"6.499259951411146389036118165895156970563193055954048327551344524";"7";"nongeometric";"69282848";"2^5*2165089";"14"
"10^4_9(-3,1)(0,0)(2,1)(0,0)";"x^7-3*x^6-2*x^5+10*x^4+3*x^3-14*x^2+3*x+10";"-1.19628963+0.537354082*I";"3";"9.633424302610219697948050690102354893371950957603010496692771347";"7";"nongeometric";"-231127067";"-1*5431*42557";"14"
"10^4_9(-3,1)(0,0)(3,1)(4,1)";"x^7-3*x^6-3*x^5+14*x^4+2*x^3-18*x^2-8*x+16";"2.08863804+0.615384355*I";"3";"9.025613788923637391180402105002280267554052293656129763646793869";"7";"nongeometric";"-305646928";"-1*2^4*19102933";"14"
"10^4_9(-3,1)(-1,1)(-2,1)(-3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"10^4_9(-3,1)(-1,1)(0,1)(-1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"10^4_9(-3,1)(0,1)(5,2)(4,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556117";"7";"nongeometric";"3090769";"11*280979";"14"
"10^4_9(-3,1)(-1,1)(-1,3)(6,1)";"x^7-x^6+3*x^5-x^4-3*x^2-2*x-1";"0.498142869-1.69138984*I";"3";"6.648124494921627556572911932520916442834800526772173301119629759";"7";"nongeometric";"-9784516";"-1*2^2*7^2*49921";"14"
"10^4_9(-3,1)(0,0)(2,1)(1,1)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342+1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312537";"7";"nongeometric";"-20829907";"-1*7*463*6427";"14"
"10^4_9(-3,1)(0,0)(1,3)(2,1)";"x^7-x^6+6*x^5-7*x^4+7*x^3-14*x^2+18*x-8";"-0.756075545+1.21340044*I";"3";"7.063480266936668171014068120216088404251315621853793869666300453";"7";"nongeometric";"-430337888";"-1*2^5*13448059";"14"
"10^4_9(-3,1)(-1,2)(-3,1)(0,0)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484-0.962281742*I";"2";"7.962760002436254010676453396591745458500279541120430575159367838";"7";"nongeometric";"10930432";"2^8*42697";"14"
"10^4_9(-3,1)(-1,2)(-3,1)(3,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615-0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754941";"7";"nongeometric";"-6488104";"-1*2^3*7*115859";"14"
"10^4_9(-3,1)(0,0)(-4,1)(0,0)";"x^7-x^6-6*x^5-x^4+9*x^3+15*x^2+16*x-4";"-0.369772153+1.11796846*I";"2";"9.730967121272955922616788206020204113648352826397767951261075729";"7";"nongeometric";"286911977";"11*26082907";"14"
"10^4_9(-3,1)(-3,1)(0,1)(-4,5)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+4*x-2";"0.724100493+1.09466173*I";"2";"4.426506114772460264885542054362018174661382466821483247368125197";"7";"nongeometric";"2356072";"2^3*294509";"14"
"10^4_9(-3,1)(-1,1)(-5,1)(4,3)";"x^7-x^6-x^5+7*x^4-11*x^3+11*x^2-5*x+3";"0.505242730+1.23365581*I";"3";"7.107467628568203529854960047618823878823834082575423698491116473";"7";"nongeometric";"-30055424";"-1*2^10*7^2*599";"14"
"10^4_9(-3,1)(-1,1)(-2,5)(-2,1)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739-1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"nongeometric";"60545728";"2^6*31*30517";"14"
"10^4_9(-3,1)(-1,5)(0,1)(-6,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"nongeometric";"65321821";"65321821";"14"
"10^4_9(-3,1)(-1,5)(1,1)(4,1)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598988";"8";"nongeometric";"2183675584";"2^6*34119931";"14"
"10^4_9(-3,1)(-1,5)(0,1)(4,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557790";"8";"nongeometric";"3679703653";"3679703653";"14"
"10^4_9(-3,1)(0,1)(-5,1)(0,0)";"x^8+x^6-x^5-8*x^4-3*x^3-6*x^2-x-1";"-0.0439316411+0.655252884*I";"3";"6.271734478091581621107484583153154753780820820745037869123196101";"8";"nongeometric";"-366317451";"-1*3^3*239*56767";"14"
"10^4_9(-3,1)(-1,1)(-1,2)(-2,3)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+4*x^3-6*x^2+1";"0.874474566-0.693875631*I";"2";"5.421232495651643687112015332419754236163057436067195107389308815";"8";"nongeometric";"247075072";"2^8*809*1193";"14"
"10^4_9(-3,1)(0,1)(1,3)(2,1)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734+0.605446275*I";"3";"3.623612258170728502288966134668223427018412353722087480959390071";"8";"nongeometric";"-252257383";"-1*7*36036769";"14"
"10^4_9(-3,1)(-1,3)(-2,1)(1,2)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448-1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836035";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"14"
"10^4_9(-3,1)(0,1)(-1,4)(4,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855095";"8";"nongeometric";"-25558907";"-1*11*257*9041";"14"
"10^4_9(-3,1)(0,1)(-3,2)(4,3)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723349";"8";"nongeometric";"82164909";"3*27388303";"14"
"10^4_9(-3,1)(-1,1)(-3,1)(5,2)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835+0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273161";"8";"nongeometric";"440549072";"2^4*101*179*1523";"14"
"10^4_9(-3,1)(-1,5)(1,1)(2,1)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775-0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533364";"8";"nongeometric";"1295047856";"2^4*43*101*18637";"14"
"10^4_9(-3,1)(0,1)(-1,3)(6,1)";"x^8-2*x^7-5*x^6+9*x^5+20*x^4-40*x^3-4*x^2+38*x-16";"1.69960767+0.454374347*I";"3";"5.426289002341980241652038144299093737664024434586907502106023445";"8";"nongeometric";"-3114641072";"-1*2^4*194665067";"14"
"10^4_9(-3,1)(0,0)(1,1)(-1,2)";"x^8-2*x^7-x^6+3*x^4-6*x^2+2*x+1";"-0.679451556-1.11062715*I";"2";"7.631598915126009605369334059355517939444765157700320992406150897";"8";"nongeometric";"1337731840";"2^8*5*31*33713";"14"
"10^4_9(-3,1)(-1,3)(1,1)(-2,1)";"x^8-2*x^7-x^6+5*x^5-6*x^4+11*x^3-2*x-4";"0.115334652+1.31138942*I";"3";"6.779693146656216080597651559835289851103233382588056889015805888";"8";"nongeometric";"-23819329808";"-1*2^4*1488708113";"14"
"10^4_9(-3,1)(-3,1)(-3,1)(-4,1)";"x^8-2*x^7-x^6-x^5+3*x^4+5*x^3+2*x^2-2*x-1";"-0.694665269-0.444330817*I";"2";"7.203032375426298089912598665562432757693207839909403912164315209";"8";"nongeometric";"393851572";"2^2*98462893";"14"
"10^4_9(-3,1)(0,1)(0,1)(2,3)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331976";"8";"nongeometric";"642855149";"61*1453*7253";"14"
"10^4_9(-3,1)(0,0)(1,1)(5,2)";"x^8-3*x^7+4*x^6-x^5-2*x^4-11*x^3+15*x^2-4";"0.983169250+1.70211918*I";"3";"7.895756284986447364784376794038829569157098746821707040240513256";"8";"nongeometric";"-2062812992";"-1*2^6*41*683*1151";"14"
"10^4_9(-3,1)(0,0)(-1,3)(-6,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4-5*x^3+11*x^2-12*x+11";"1.25080009-0.824989641*I";"4";"9.472502088772333339642502187312593411866116113404135626163226326";"8";"nongeometric";"6371661856";"2^5*7*19*193*7757";"14"
"10^4_9(-3,1)(0,0)(1,1)(-2,3)";"x^8-3*x^7+5*x^6-4*x^5-4*x^4+4*x^3-12*x^2+8";"0.0526011515-1.34415031*I";"2";"8.227933739044419141158631685848324476494809222023473541734280043";"8";"nongeometric";"26427406784";"2^6*412928231";"14"
"10^4_9(-3,1)(0,1)(-3,1)(-6,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"14"
"10^4_9(-3,1)(-3,1)(-3,2)(-2,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199+0.764861380*I";"2";"5.832134896171538364311877994260819480192505817612591985685410822";"8";"nongeometric";"708472621";"137*5171333";"14"
"10^4_9(-3,1)(0,0)(-1,3)(4,3)";"x^8-5*x^5+x^4-2*x^3+6*x^2+2";"-0.380170322+1.00289170*I";"3";"9.269347307358047501316664565829617026021475530619737184490390440";"8";"nongeometric";"-507969008";"-1*2^4*41*774343";"14"
"10^4_9(-3,1)(-1,1)(-2,5)(2,1)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377090";"8";"nongeometric";"2178275584";"2^8*2917^2";"14"
"10^4_9(-3,1)(0,0)(-3,5)(2,1)";"x^8-8*x^6-2*x^5+6*x^4-22*x^3-5*x^2+20*x-16";"-1.66892002-0.189055822*I";"3";"7.259535559493874214738029327969252677701920436701168489639932891";"8";"nongeometric";"-28312961156";"-1*2^2*347*20398387";"14"
"10^4_9(-3,1)(0,1)(0,0)(5,1)";"x^8-x^7+2*x^6-2*x^5-5*x^4+4*x^3+3*x-1";"1.20161539+0.178095767*I";"3";"5.653278759254181694377269154294271148452985908694531535672763413";"8";"nongeometric";"-280221248";"-1*2^6*173*25309";"14"
"10^4_9(-3,1)(-1,1)(-2,3)(4,1)";"x^8-x^7+2*x^6-x^5-x^4+x^3-8*x^2+4*x-8";"0.579990749+1.14052097*I";"3";"5.733307038803262108932644429242857194222958061983055290318184824";"8";"nongeometric";"-4455380327";"-1*509*8753203";"14"
"10^4_9(-3,1)(-3,2)(1,1)(1,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569992";"8";"nongeometric";"394072577";"394072577";"14"
"10^4_9(-3,1)(-3,1)(-6,5)(-1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007842";"8";"nongeometric";"96119629";"96119629";"14"
"10^4_9(-3,1)(0,0)(-2,1)(5,1)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441+1.57477768*I";"3";"6.109389455078127548830770344400215311733260739646557580310406537";"8";"geometric";"-77531527";"-1*31*53*47189";"14"
"10^4_9(-3,1)(0,0)(-1,3)(-2,3)";"x^8-x^7-2*x^6+3*x^5+4*x^4-6*x^3+4*x-1";"1.21209399-0.767819728*I";"3";"9.321082500376150755935686096184530517655792183145831225820800207";"8";"nongeometric";"-1496266936";"-1*2^3*3229*57923";"14"
"10^4_9(-3,1)(0,0)(-4,3)(0,0)";"x^8-x^7-2*x^6+6*x^5+9*x^4-24*x^3+23*x^2-8*x-2";"1.40618072-1.31581905*I";"3";"9.777528520527721677684989560613686589832110485461462884150624482";"8";"nongeometric";"-14301152344";"-1*2^3*223*929*8629";"14"
"10^4_9(-3,1)(-3,1)(-2,1)(3,1)";"x^8-x^7-4*x^6+8*x^4+3*x^3-3*x^2-4*x-1";"-0.457915866+0.528828903*I";"2";"4.464258877170571633216513953701936206335769882852952155358435175";"8";"nongeometric";"171194613";"3*57064871";"14"
"10^4_9(-3,1)(0,1)(1,3)(0,0)";"x^8-x^7-5*x^6+19*x^4-9*x^3-8*x^2+1";"1.70920625-0.121817570*I";"3";"6.503642699693537175470814595380697546717163902408519848941608240";"8";"nongeometric";"-3292550936";"-1*2^3*43*9571369";"14"
"10^4_9(-3,1)(0,0)(-3,1)(-2,3)";"x^8-x^7-5*x^6+6*x^5-3*x^4+4*x^3+3*x^2+2*x+2";"0.306742332-0.865816954*I";"2";"8.384093047142781408695631696415594879853251088717919618838512593";"8";"nongeometric";"33162128428";"2^2*11*13^2*83*53731";"14"
"10^4_9(-3,1)(-1,2)(0,1)(2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"14"
"10^4_9(-3,1)(-1,1)(-3,2)(2,3)";"x^8-x^7-x^6+4*x^4+2*x^3-3*x^2-x+1";"-0.774358134+0.221843061*I";"4";"5.319271150763455095675244237775235931235172768697215105003472815";"8";"nongeometric";"51788288";"2^9*101149";"14"
"10^4_9(-3,1)(-2,1)(0,1)(3,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029739";"8";"nongeometric";"54897173";"54897173";"14"
"10^4_9(-3,1)(-1,1)(-2,1)(6,5)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498938";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"14"
"10^4_9(-3,1)(0,0)(-2,1)(-3,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732-1.11697573*I";"2";"5.821546014545171763185281924945829349645265813114819197616363007";"8";"nongeometric";"83491109";"13*331*19403";"14"
"10^4_9(-3,1)(1,2)(-2,1)(1,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"14"
"10^4_9(-3,1)(1,2)(-2,1)(3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175499";"5";"nongeometric";"-5519";"-1*5519";"14"
"10^4_9(-3,1)(1,2)(-3,1)(4,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437891";"6";"nongeometric";"55376";"2^4*3461";"14"
"10^4_9(-3,1)(1,2)(-3,1)(1,4)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292821";"8";"nongeometric";"429917756";"2^2*83*487*2659";"14"
"10^4_9(-3,1)(1,2)(-3,1)(-1,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715237";"8";"nongeometric";"951072236";"2^2*67*883*4019";"14"
"10^4_9(-3,1)(1,3)(-2,1)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"14"
"10^4_9(-3,1)(1,3)(-2,1)(1,2)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229898";"4";"nongeometric";"144";"2^4*3^2";"14"
"10^4_9(-3,1)(1,2)(1,1)(2,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"14"
"10^4_9(-3,1)(1,2)(-2,1)(2,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"14"
"10^4_9(-3,1)(1,2)(-3,1)(3,4)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196957";"6";"nongeometric";"95869";"95869";"14"
"10^4_9(-3,1)(1,2)(-3,2)(1,2)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457-0.812126481*I";"2";"5.518393213090494155232956501935460380753081748894767939945500962";"6";"nongeometric";"147033";"3^2*17*31^2";"14"
"10^4_9(-3,1)(1,3)(0,1)(1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"14"
"10^4_9(-3,1)(1,3)(1,1)(6,1)";"x^8-2*x^7+3*x^6+7*x^5-14*x^4+23*x^3-12*x^2+6*x+4";"0.714053841+0.838013454*I";"3";"7.635235949710212283452155982357308880949814094968287588119506476";"8";"nongeometric";"-10490225968";"-1*2^4*547*1198609";"14"
"10^4_9(-3,1)(1,3)(-5,1)(1,1)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039175";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"14"
"10^4_9(-3,1)(1,2)(-5,3)(2,1)";"x^8-x^7-3*x^6+4*x^5-5*x^3+4*x^2-2";"-1.38683321-0.113557857*I";"3";"5.450381829378176999334695901547019580211305711140828161783908434";"8";"nongeometric";"-693077024";"-1*2^5*21658657";"14"
"10^4_9(-3,1)(1,2)(-3,1)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343604";"2";"nongeometric";"-7";"-1*7";"14"
"10^4_9(-3,1)(1,2)(-2,1)(5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027101";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_9(-3,1)(1,2)(-3,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_9(-3,1)(1,2)(-3,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_9(-3,1)(1,3)(-5,3)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"nongeometric";"-44";"-1*2^2*11";"14"
