Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7416(1,0)(-1,1)(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"nongeometric";"392";"2^3*7^2";"20"
"L13n7416(1,1)(0,0)(-1,1)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"11.102425562471457997082001220534300481904091210138790703433720486";"4";"nongeometric";"333";"3^2*37";"20"
"L13n7416(1,0)(5,1)(5,1)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"8.020125158391707110236859263847370757380022242322526821848963566";"4";"nongeometric";"-5591";"-1*5591";"20"
"L13n7416(1,0)(-6,1)(-5,1)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552579";"5";"nongeometric";"2617";"2617";"20"
"L13n7416(1,0)(-7,1)(-4,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014696";"5";"nongeometric";"6581";"6581";"20"
"L13n7416(1,0)(-2,1)(-7,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800538";"5";"nongeometric";"-13219";"-1*13219";"20"
"L13n7416(1,0)(-2,1)(-4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"20"
"L13n7416(1,0)(2,1)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"8.026598748775917442925613160477927500626977043563140727178992667";"5";"nongeometric";"6449";"6449";"20"
"L13n7416(1,0)(-4,1)(-3,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036940";"6";"nongeometric";"-1014119";"-1*47*21577";"20"
"L13n7416(1,0)(-5,1)(0,0)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"6.345877722184349925547684396863414200222919215094964412813690411";"6";"nongeometric";"613696";"2^6*43*223";"20"
"L13n7416(1,0)(0,1)(-6,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987081";"7";"nongeometric";"-12558899";"-1*2411*5209";"20"
"L13n7416(1,0)(0,1)(-3,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"20"
"L13n7416(1,0)(1,2)(0,0)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829+0.921482032*I";"3";"8.523271400069242443807474995945475034299475778276343413535357871";"7";"nongeometric";"-811799";"-1*811799";"20"
"L13n7416(1,0)(0,0)(4,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"8.347247783152073449804310394592229896000547940077030441861558943";"8";"nongeometric";"-156027479";"-1*17*811*11317";"20"
"L13n7416(1,0)(-1,1)(-6,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652121";"8";"nongeometric";"-948381887";"-1*948381887";"20"
"L13n7416(1,1)(-1,1)(0,0)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"11.102425562471457997082001220534300481904091210138790703433720484";"4";"nongeometric";"333";"3^2*37";"20"
"L13n7416(1,0)(-2,1)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"nongeometric";"-31";"-1*31";"20"
"L13n7416(1,0)(-4,1)(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548658";"3";"nongeometric";"-44";"-1*2^2*11";"20"
"L13n7416(1,0)(-7,1)(-1,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354662";"3";"nongeometric";"-139";"-1*139";"20"
"L13n7416(1,0)(0,0)(0,0)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"8.830664954907731649899679270294137195276559980875136754053822244";"3";"nongeometric";"-83";"-1*83";"20"
"L13n7416(1,0)(-7,1)(-7,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"6.954584780990199479688344505592063426335151637419944237595198299";"4";"nongeometric";"-751";"-1*751";"20"
"L13n7416(1,0)(-5,1)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163171";"4";"nongeometric";"-331";"-1*331";"20"
"L13n7416(1,0)(0,0)(-4,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852548";"4";"nongeometric";"-563";"-1*563";"20"
"L13n7416(1,0)(-3,1)(-1,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793-0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896258";"4";"nongeometric";"-1879";"-1*1879";"20"
"L13n7416(1,0)(-6,1)(0,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249740";"5";"nongeometric";"-7463";"-1*17*439";"20"
"L13n7416(1,0)(0,0)(-6,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249750";"5";"nongeometric";"-7463";"-1*17*439";"20"
"L13n7416(1,0)(0,0)(2,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"8.026598748775917442925613160477927500626977043563140727178992665";"5";"nongeometric";"6449";"6449";"20"
"L13n7416(1,0)(1,1)(0,0)";"x^5-x^4+x^3-x^2-x-1";"-0.455216008+0.491603335*I";"2";"7.746274546233127565391446018747172204555087335955424175164526466";"5";"nongeometric";"8752";"2^4*547";"20"
"L13n7416(1,0)(-5,1)(-7,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280-0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600818";"5";"nongeometric";"49804";"2^2*12451";"20"
"L13n7416(1,0)(-2,1)(-5,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968556";"6";"nongeometric";"-1107052";"-1*2^2*276763";"20"
"L13n7416(1,0)(-1,1)(3,1)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004-1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507184";"7";"nongeometric";"-2639808";"-1*2^6*3^2*4583";"20"
"L13n7416(1,0)(-5,2)(-8,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"6.887765160002017941692498558042713807972676262364307672013353799";"7";"nongeometric";"1439101";"17*84653";"20"
"L13n7416(1,0)(4,1)(0,0)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"8.347247783152073449804310394592229896000547940077030441861558943";"8";"nongeometric";"-156027479";"-1*17*811*11317";"20"
"L13n7416(1,0)(-4,1)(-1,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"20"
"L13n7416(1,1)(0,1)(0,0)";"x^8-2*x^7-5*x^4+2*x^3+9*x^2+12*x+8";"-0.360994249-0.811741466*I";"4";"10.658690518345409935219625699239357627985816914553600302461435995";"8";"nongeometric";"631210240";"2^8*5*493133";"20"
"L13n7416(1,0)(-8,1)(0,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"6.221396315549893262630843295212597415737557412538690327055217480";"8";"nongeometric";"158321161";"10169*15569";"20"
"L13n7416(1,0)(-1,1)(-2,1)";"x^8-3*x^7-2*x^6+16*x^5-11*x^4-21*x^3+16*x^2+12*x-1";"1.48998781-1.18574383*I";"1";"5.056718039142583479359939301144800119881937353845838782360826363";"8";"nongeometric";"-2401259831";"-1*71*113*191*1567";"20"
"L13n7416(1,0)(-7,2)(-7,2)";"x^8-x^7-2*x^6-2*x^5+4*x^3+6*x^2+5*x+2";"-0.0404615089+1.05831391*I";"3";"7.357526725359933819082801244399706132689982240593466812061785449";"8";"nongeometric";"-175300751";"-1*101*1735651";"20"
"L13n7416(1,0)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"nongeometric";"-4";"-1*2^2";"20"
"L13n7416(1,0)(-8,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533885";"3";"nongeometric";"-23";"-1*23";"20"
"L13n7416(1,0)(-1,1)(-7,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"nongeometric";"-139";"-1*139";"20"
"L13n7416(1,1)(3,1)(3,1)";"x^5-2*x^4+2*x^3-x^2-2*x+1";"0.407555695-1.30551039*I";"1";"9.629536047760057857452594622719723597061183317451907106039064633";"5";"nongeometric";"-14103";"-1*3^2*1567";"20"
"L13n7416(1,0)(0,1)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259080";"5";"nongeometric";"-60803";"-1*41*1483";"20"
"L13n7416(1,0)(-7,1)(-5,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280-0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600825";"5";"nongeometric";"49804";"2^2*12451";"20"
"L13n7416(1,0)(7,1)(7,1)";"x^6-2*x^5-x^4-3*x^3+5*x^2-4*x+2";"-0.949517605-1.11885052*I";"2";"8.284797625388289968532003955376452932572462000256751959099159525";"6";"nongeometric";"1585532";"2^2*13*30491";"20"
"L13n7416(1,0)(-5,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"20"
"L13n7416(1,0)(-8,1)(-5,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"6.887765160002017941692498558042713807972676262364307672013353800";"7";"nongeometric";"1439101";"17*84653";"20"
"L13n7416(1,0)(-2,1)(-3,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533-0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866311";"7";"nongeometric";"-50052727";"-1*50052727";"20"
"L13n7416(1,0)(-3,1)(-8,1)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146-1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947712";"7";"nongeometric";"-334727";"-1*334727";"20"
"L13n7416(1,0)(-7,1)(1,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332918";"7";"nongeometric";"13903936";"2^6*89*2441";"20"
"L13n7416(1,0)(-3,1)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375334";"7";"nongeometric";"-32775179";"-1*32775179";"20"
"L13n7416(1,0)(0,0)(3,1)";"x^8-x^7+2*x^6+x^5+2*x^4+3*x^3+2*x^2+3*x+1";"1.06912030+1.17347360*I";"3";"8.215650415502615047470168810348944778340001205660820839386851051";"8";"nongeometric";"-592490752";"-1*2^8*7^2*149*317";"20"
"L13n7416(1,0)(1,1)(3,1)";"x^8-x^7+8*x^5-14*x^4+x^3+10*x^2-8*x+2";"0.719983695+1.87930346*I";"2";"7.012171479863490104855074259200566839041161456673642392236454410";"8";"nongeometric";"15275603044";"2^2*13*41*7164917";"20"
"L13n7416(1,0)(3,1)(1,1)";"x^8-x^7+8*x^5-14*x^4+x^3+10*x^2-8*x+2";"0.719983695+1.87930346*I";"2";"7.012171479863490104855074259200566839041161456673642392236454410";"8";"nongeometric";"15275603044";"2^2*13*41*7164917";"20"
"L13n7416(2,1)(0,0)(0,1)";"x^8-2*x^7-2*x^6+8*x^5-13*x^4-2*x^3+22*x^2-8*x+32";"-0.0370894400-0.977907224*I";"4";"14.027714828581750421557036862268914642626348283009634476579234986";"8";"nongeometric";"78712271104";"2^8*307469809";"20"
"L13n7416(2,1)(0,1)(0,0)";"x^8-2*x^7-2*x^6+8*x^5-13*x^4-2*x^3+22*x^2-8*x+32";"-0.0370894400-0.977907224*I";"4";"14.027714828581750421557036862268914642626348283009634476579234984";"8";"geometric";"78712271104";"2^8*307469809";"20"
"L13n7416(2,1)(-3,1)(-3,1)";"x^8-2*x^7+2*x^6+x^5-9*x^4+10*x^3-8*x^2+4";"0.406739527+1.43818821*I";"2";"12.755148801591608308828406862036831018437191408637247438562960435";"8";"nongeometric";"3861207776";"2^5*389*310187";"20"
"L13n7416(2,1)(-1,1)(-1,1)";"x^6-x^5-3*x^4+6*x^3+6*x^2-4*x-4";"1.61184996+1.14577354*I";"2";"11.728415965772500834140154527290276658314699877589639443695680470";"6";"nongeometric";"2528192";"2^6*39503";"20"
"L13n7416(2,1)(0,0)(0,0)";"x^8-x^7+6*x^6-7*x^5+20*x^4-27*x^3+19*x^2-6*x+2";"0.632227838+1.89533102*I";"4";"16.642978598932517468073411941500750415733437435766992146693833757";"8";"geometric";"5387868872";"2^3*673483609";"20"
