Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_68(-3,2)(-5,3)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-3,2)(-7,1)(5,3)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664429";"5";"nongeometric";"18317";"13*1409";"7"
"10^3_68(-3,2)(-7,3)(0,0)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"7"
"10^3_68(-3,2)(-7,4)(4,3)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"geometric";"106229";"19*5591";"7"
"10^3_68(-3,2)(-5,4)(4,3)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904+1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952174";"7";"nongeometric";"2667193";"2667193";"7"
"10^3_68(-3,2)(-4,1)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-3,2)(-7,3)(7,3)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567420";"7";"nongeometric";"1162657";"113*10289";"7"
"10^3_68(-3,2)(-4,3)(0,0)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708-1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703666";"8";"nongeometric";"61474069";"2857*21517";"7"
"10^3_68(-3,2)(-3,5)(5,3)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034859";"8";"geometric";"-375624803";"-1*375624803";"7"
"10^3_68(-3,2)(-2,3)(5,3)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"geometric";"-26889011";"-1*4973*5407";"7"
"10^3_68(-3,2)(-4,1)(5,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"geometric";"-3";"-1*3";"7"
"10^3_68(-3,2)(0,1)(4,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(-3,2)(-4,1)(5,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-3,2)(0,0)(5,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"geometric";"-44";"-1*2^2*11";"7"
"10^3_68(-3,2)(0,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^3_68(-3,2)(-5,3)(5,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"7"
"10^3_68(-3,2)(-3,2)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"7"
"10^3_68(-3,2)(-7,2)(4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-3,2)(0,0)(3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-3,2)(-4,3)(7,4)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-3,2)(0,1)(3,4)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"7"
"10^3_68(-3,2)(-7,4)(5,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-3,2)(-3,2)(8,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-3,2)(0,1)(6,5)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-3,2)(-1,2)(4,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-3,2)(-3,2)(7,4)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"7"
"10^3_68(-3,2)(-4,1)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"7"
"10^3_68(-3,2)(-5,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"7"
"10^3_68(-3,2)(-8,3)(8,5)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_68(-3,2)(-1,2)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_68(-3,2)(-7,1)(3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_68(-3,2)(-4,1)(1,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"7"
"10^3_68(-3,2)(0,1)(1,4)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683400";"6";"nongeometric";"-1494223";"-1*809*1847";"7"
"10^3_68(-3,2)(-3,2)(2,3)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471458";"6";"nongeometric";"241600";"2^6*5^2*151";"7"
"10^3_68(-3,2)(-7,5)(5,3)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"geometric";"569825";"5^2*23*991";"7"
"10^3_68(-3,2)(-4,1)(4,3)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"7"
"10^3_68(-3,2)(-7,2)(4,3)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"7"
"10^3_68(-3,2)(0,1)(7,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"7"
"10^3_68(-3,2)(-8,3)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"7"
"10^3_68(-3,2)(-5,3)(4,3)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"geometric";"5294189";"269*19681";"7"
"10^3_68(-3,2)(0,0)(5,4)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"nongeometric";"4136793";"3*157*8783";"7"
"10^3_68(-3,2)(-5,3)(1,3)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527-1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742134";"7";"nongeometric";"7648541";"811*9431";"7"
"10^3_68(-3,2)(-5,1)(0,0)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"7"
"10^3_68(-3,2)(0,0)(5,2)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"7"
"10^3_68(-3,2)(-7,3)(1,2)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523+0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653915";"7";"geometric";"2465641";"2465641";"7"
"10^3_68(-3,2)(-7,2)(3,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"7"
"10^3_68(-3,2)(0,1)(-2,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"7"
"10^3_68(-3,2)(-4,1)(-3,4)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"7"
"10^3_68(-3,2)(0,0)(2,3)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018+0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416137";"8";"nongeometric";"221438153";"14627*15139";"7"
"10^3_68(-3,2)(-7,2)(-2,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"7"
"10^3_68(-3,2)(0,0)(7,5)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708-1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703667";"8";"nongeometric";"61474069";"2857*21517";"7"
"10^3_68(-3,2)(-4,3)(5,4)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608739";"8";"geometric";"158321161";"10169*15569";"7"
"10^3_68(-3,2)(-5,3)(7,5)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608741";"8";"nongeometric";"158321161";"10169*15569";"7"
"10^3_68(-3,2)(-7,2)(0,0)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249866";"8";"nongeometric";"41051341";"41051341";"7"
"10^3_68(-3,2)(-5,3)(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"7"
"10^3_68(-3,2)(-8,3)(5,4)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"7"
"10^3_68(-3,2)(-3,2)(-2,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390+1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"7"
"10^3_68(-3,2)(-1,2)(8,5)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"7"
"10^3_68(-3,2)(-4,1)(3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-3,2)(1,1)(7,5)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"geometric";"-283";"-1*283";"7"
"10^3_68(-3,2)(-7,4)(6,5)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"geometric";"-643";"-1*643";"7"
"10^3_68(-3,2)(1,1)(4,3)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"7"
"10^3_68(-3,2)(0,1)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_68(-3,2)(0,1)(7,5)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"7"
"10^3_68(-3,2)(1,2)(1,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917006";"7";"nongeometric";"-4297259";"-1*4297259";"7"
"10^3_68(-3,2)(-4,3)(1,2)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"7"
"10^3_68(-3,2)(0,1)(7,4)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"7"
"10^3_68(-3,2)(1,1)(5,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"geometric";"-7";"-1*7";"7"
"10^3_68(-3,2)(3,1)(1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-3,2)(-8,3)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-3,2)(-7,3)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-3,2)(-4,3)(7,5)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552573";"5";"geometric";"2617";"2617";"7"
"10^3_68(-3,2)(-8,3)(5,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"geometric";"-5783";"-1*5783";"7"
"10^3_68(-3,2)(1,1)(7,4)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"geometric";"1777";"1777";"7"
"10^3_68(-3,2)(-3,2)(6,5)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063265";"6";"nongeometric";"106229";"19*5591";"7"
"10^3_68(-3,2)(1,1)(1,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"7"
"10^3_68(-3,2)(-3,2)(3,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"7"
"10^3_68(-3,2)(-4,3)(5,3)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"7"
"10^3_68(-3,2)(-8,3)(7,4)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"7"
"10^3_68(-3,2)(0,0)(8,5)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"7"
"10^3_68(-3,2)(-5,1)(5,2)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"7"
"10^3_68(-3,2)(-7,3)(4,3)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"7"
"10^3_68(-3,2)(-6,1)(7,4)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129-1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786055";"8";"nongeometric";"90872361";"3^4*17*65993";"7"
"10^3_68(-3,2)(4,1)(7,4)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615-1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092921";"8";"geometric";"-6738211";"-1*439*15349";"7"
"10^3_68(-3,2)(-4,1)(-2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"7"
"10^3_68(-3,2)(-4,1)(7,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"7"
"10^3_68(-3,2)(0,1)(5,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_68(-3,2)(-3,2)(5,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(-3,2)(-8,3)(7,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200744";"3";"geometric";"-31";"-1*31";"7"
"10^3_68(-3,2)(-4,1)(5,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-3,2)(0,0)(4,3)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"7"
"10^3_68(-3,2)(-4,1)(7,4)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"7"
"10^3_68(-3,2)(-7,3)(1,3)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"geometric";"697";"17*41";"7"
"10^3_68(-3,2)(2,1)(7,4)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"geometric";"-9759";"-1*3*3253";"7"
"10^3_68(-3,2)(0,0)(7,4)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"7"
"10^3_68(-3,2)(0,1)(8,5)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"7"
"10^3_68(-3,2)(-5,1)(1,3)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"7"
"10^3_68(-3,2)(1,3)(5,3)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602924";"6";"geometric";"333881";"59*5659";"7"
"10^3_68(-3,2)(-3,2)(5,4)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399704";"7";"nongeometric";"5294189";"269*19681";"7"
"10^3_68(-3,2)(-6,1)(1,2)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"nongeometric";"1162657";"113*10289";"7"
"10^3_68(-3,2)(-7,3)(7,5)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"geometric";"122065813";"122065813";"7"
"10^3_68(-3,2)(-7,1)(0,0)";"x^8-2*x^7-3*x^6+7*x^5+2*x^4-6*x^3-3*x^2+2*x+1";"-0.599909887-0.400614519*I";"2";"4.418573641073527501681503461538191410247294739982595367670536337";"8";"nongeometric";"149454229";"89*1679261";"7"
"10^3_68(-3,2)(-3,2)(1,3)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"7"
"10^3_68(-3,2)(-8,3)(-1,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026737";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"7"
"10^3_68(-3,2)(-4,1)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(-3,2)(0,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-3,2)(-1,2)(5,3)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"geometric";"2297";"2297";"7"
"10^3_68(-3,2)(-4,1)(3,4)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"7"
"10^3_68(-3,2)(-3,2)(1,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"7"
"10^3_68(-3,2)(0,0)(4,1)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249866";"8";"nongeometric";"41051341";"41051341";"7"
"10^3_68(-3,2)(0,1)(7,8)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555302";"8";"nongeometric";"2457625441";"47*89*587527";"7"
"10^3_68(-3,4)(-4,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-3,2)(2,1)(5,4)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"7"
"10^3_68(-3,2)(-5,1)(5,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"7"
"10^3_68(-3,2)(1,1)(3,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"7"
"10^3_68(-3,2)(0,1)(5,6)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"7"
"10^3_68(-3,2)(3,1)(5,3)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"geometric";"697";"17*41";"7"
"10^3_68(-3,2)(1,2)(4,3)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438682";"5";"nongeometric";"4417";"7*631";"7"
"10^3_68(-3,2)(-8,3)(5,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"7"
