Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42952(1,3)(3,1)(-2,1)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222-0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271735";"7";"nongeometric";"5966069";"103*57923";"9"
"o9_42952(1,3)(7,3)(-1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413871";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_42952(1,3)(8,5)(-1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_42952(1,3)(4,5)(-1,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_42952(1,4)(-1,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42952(1,3)(3,2)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42952(1,3)(0,0)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42952(1,4)(0,0)(-1,1)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056934";"4";"nongeometric";"-1399";"-1*1399";"9"
"o9_42952(1,3)(-1,1)(-1,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171375";"6";"nongeometric";"31709";"37*857";"9"
"o9_42952(1,4)(-4,1)(-1,1)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867-0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500155";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_42952(1,4)(4,5)(-1,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527-1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742132";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_42952(1,4)(3,2)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42952(1,4)(7,3)(-1,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587+0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620055";"7";"nongeometric";"3272533";"11*297503";"9"
"o9_42952(1,4)(2,1)(-1,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023274";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_42952(1,4)(5,3)(-1,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239379";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_42952(1,4)(2,3)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42952(1,4)(6,7)(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125921";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_42952(1,4)(6,1)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42952(1,4)(4,1)(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42952(1,4)(2,1)(1,3)";"x^7-x^6-2*x^5+5*x^4-3*x^3-4*x^2+5*x-2";"0.704662215+1.06250780*I";"2";"4.333535216402764041889404418311032797053110920807529682783187298";"7";"nongeometric";"17859869";"17859869";"9"
"o9_42952(1,4)(8,5)(-1,1)";"x^8-3*x^7+3*x^6-3*x^5+x^4+x^3+3*x+1";"0.459663163+1.10111446*I";"2";"3.325646215385853160159531516617890658105559760750026873131085489";"8";"nongeometric";"564428876";"2^2*11*103*124543";"9"
"o9_42952(1,4)(4,3)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42952(1,4)(1,2)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42952(1,5)(4,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42952(1,4)(5,2)(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900294";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_42952(1,5)(2,1)(-1,2)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517288";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_42952(1,4)(2,1)(-2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019414";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_42952(1,4)(2,5)(-1,1)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184-1.01960217*I";"3";"3.506616870207209910666094326210786709747383143835036655217247652";"8";"nongeometric";"-9467567";"-1*19*181*2753";"9"
"o9_42952(1,6)(-4,1)(-1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_42952(1,4)(-2,1)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42952(1,4)(8,3)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291667";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_42952(1,4)(6,5)(-1,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634533";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_42952(1,4)(2,1)(-1,3)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039172";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_42952(1,6)(0,0)(-1,1)";"x^5-x^4+x^3-2*x-1";"-0.571093673-0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618787";"5";"nongeometric";"7672";"2^3*7*137";"9"
"o9_42952(1,6)(2,3)(-1,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_42952(1,6)(4,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_42952(1,6)(1,2)(-1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_42952(1,6)(-2,1)(-1,1)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867-0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500155";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_42952(1,6)(3,2)(-1,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_42952(1,6)(4,3)(-1,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944243";"7";"nongeometric";"8851429";"8851429";"9"
"o9_42952(1,7)(4,3)(-1,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_42952(1,5)(4,3)(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485290";"5";"nongeometric";"2209";"47^2";"9"
"o9_42952(1,8)(1,2)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_42952(2,1)(-6,1)(-4,1)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027-1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474536";"7";"nongeometric";"-6185199";"-1*3*2061733";"9"
"o9_42952(1,8)(4,1)(-1,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_42952(1,8)(2,3)(-1,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_42952(2,1)(-2,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42952(2,1)(-2,1)(-4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992483";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42952(2,1)(-1,1)(-4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42952(2,1)(-1,2)(4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42952(2,1)(-2,1)(6,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42952(2,1)(-1,3)(4,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42952(2,1)(-2,1)(4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42952(2,1)(-4,1)(-4,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911119";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42952(2,1)(-2,1)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_42952(2,1)(-1,1)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42952(2,1)(-2,1)(3,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_42952(2,1)(-1,1)(-6,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_42952(2,1)(-1,1)(-8,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42952(2,1)(-2,3)(4,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_42952(2,1)(-2,1)(-4,3)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546410";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_42952(2,1)(-1,4)(4,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"o9_42952(2,1)(-2,3)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510291";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_42952(2,1)(-3,1)(4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_42952(2,1)(-1,1)(8,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290991";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42952(2,1)(-2,1)(-5,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"nongeometric";"83413";"11*7583";"9"
"o9_42952(2,1)(-4,1)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_42952(2,1)(-1,2)(-2,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_42952(2,1)(-2,1)(-1,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875808";"5";"nongeometric";"4549";"4549";"9"
"o9_42952(2,1)(-2,3)(-4,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355743";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_42952(2,1)(-1,2)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_42952(2,1)(-1,1)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_42952(2,1)(-2,1)(-3,2)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584724";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_42952(2,1)(-2,1)(3,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_42952(2,1)(-3,2)(4,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_42952(2,1)(-3,1)(-4,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950992";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_42952(2,1)(-2,5)(4,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"o9_42952(2,1)(-4,3)(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"nongeometric";"233173";"233173";"9"
"o9_42952(2,1)(-2,5)(-2,1)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237-0.197269423*I";"2";"3.610110123175515817771412400860871574025790751379706432185403839";"6";"nongeometric";"56144";"2^4*11^2*29";"9"
"o9_42952(2,1)(-2,1)(-8,3)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_42952(2,1)(-2,3)(-1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_42952(2,1)(-4,1)(-1,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_42952(2,1)(-1,1)(5,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_42952(2,1)(-2,1)(5,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_42952(2,1)(-4,1)(-3,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"nongeometric";"3071801";"3071801";"9"
"o9_42952(2,1)(-2,3)(4,3)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023+0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849267";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_42952(2,1)(-3,5)(4,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521377";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_42952(2,1)(-4,3)(4,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_42952(2,1)(-2,1)(-1,3)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_42952(2,1)(-2,1)(1,3)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_42952(2,1)(-6,1)(-2,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612233";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_42952(2,1)(-4,3)(-2,1)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734-0.605446275*I";"3";"3.623612258170728502288966134668223427018412353722087480959390071";"8";"nongeometric";"-252257383";"-1*7*36036769";"9"
"o9_42952(2,1)(-1,1)(-7,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425143";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_42952(2,1)(-4,5)(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_42952(2,1)(-2,1)(2,7)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920+0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070267";"8";"nongeometric";"876074788";"2^2*219018697";"9"
"o9_42952(2,1)(-2,7)(4,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346234";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_42952(2,1)(-1,1)(-2,3)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_42952(2,1)(-1,2)(-6,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795-0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739033";"8";"nongeometric";"-118300547";"-1*103*1148549";"9"
"o9_42952(2,1)(-2,1)(-7,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506+0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231994";"8";"nongeometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_42952(2,1)(-2,1)(5,2)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_42952(2,1)(-1,1)(8,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_42952(2,1)(-1,1)(-8,3)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_42952(2,1)(-2,7)(-4,1)";"x^8-x^7-2*x^6+3*x^5-3*x^4-x^3+5*x^2-4*x+1";"0.207089604-1.10485464*I";"3";"4.554542302759137140837123741882029003345737505055017508873203624";"8";"nongeometric";"-25461107";"-1*7*3637301";"9"
"o9_42952(2,1)(-1,1)(-3,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766319";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_42952(2,1)(-1,1)(2,3)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826091";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_42952(2,1)(-3,1)(-2,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593990";"8";"nongeometric";"-4690927";"-1*443*10589";"9"
"o9_42952(2,1)(2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42952(2,1)(2,1)(-4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467319";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42952(2,1)(2,5)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42952(2,1)(1,4)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42952(2,1)(1,4)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42952(2,1)(2,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42952(2,1)(4,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42952(2,1)(2,3)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42952(2,1)(2,5)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42952(2,1)(2,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
