Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12710(2,1)(1,2)(7,2)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646978";"6";"nongeometric";"452624";"2^4*28289";"8"
"t12710(2,1)(1,3)(3,2)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713284";"6";"nongeometric";"377381";"239*1579";"8"
"t12710(2,1)(3,2)(1,3)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713288";"6";"nongeometric";"377381";"239*1579";"8"
"t12710(2,1)(1,4)(1,2)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130472";"6";"nongeometric";"172709";"172709";"8"
"t12710(2,1)(1,2)(1,4)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130473";"6";"nongeometric";"172709";"172709";"8"
"t12710(2,1)(-1,1)(7,4)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723423";"6";"nongeometric";"93037";"7*13291";"8"
"t12710(2,1)(-3,4)(0,0)";"x^6-x^5+x^3+x^2-x+1";"-0.870008929+0.601332365*I";"3";"5.499866604992768767904087890967123917476007480091500647248305810";"6";"geometric";"-60175";"-1*5^2*29*83";"8"
"t12710(2,1)(0,0)(-3,4)";"x^6-x^5+x^3+x^2-x+1";"-0.870008929+0.601332365*I";"3";"5.499866604992768767904087890967123917476007480091500647248305810";"6";"geometric";"-60175";"-1*5^2*29*83";"8"
"t12710(1,8)(2,1)(2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204785";"6";"nongeometric";"55376";"2^4*3461";"8"
"t12710(2,1)(4,3)(4,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334694";"6";"geometric";"-92779";"-1*92779";"8"
"t12710(2,1)(-2,1)(1,2)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973331";"6";"nongeometric";"101072";"2^4*6317";"8"
"t12710(2,1)(1,2)(-2,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"8"
"t12710(2,1)(-1,2)(7,4)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564-0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927507";"6";"geometric";"410036";"2^2*11*9319";"8"
"t12710(2,1)(-3,1)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12710(2,1)(-1,1)(-3,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12710(2,1)(3,4)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12710(2,1)(-1,1)(3,4)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472293";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12710(1,7)(-1,1)(-8,1)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312-0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478173";"6";"nongeometric";"636556";"2^2*233*683";"8"
"t12710(2,1)(-4,1)(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"t12710(2,1)(-1,1)(-4,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"t12710(2,1)(-1,2)(3,4)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653+0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"geometric";"-1997248";"-1*2^6*11*2837";"8"
"t12710(2,1)(3,4)(-1,2)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653+0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"geometric";"-1997248";"-1*2^6*11*2837";"8"
"t12710(2,1)(-1,1)(7,2)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566382";"6";"nongeometric";"-98096";"-1*2^4*6131";"8"
"t12710(2,1)(1,2)(5,3)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435347";"6";"nongeometric";"-10571";"-1*11*31^2";"8"
"t12710(2,1)(5,3)(1,2)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435349";"6";"nongeometric";"-10571";"-1*11*31^2";"8"
"t12710(2,1)(3,1)(5,2)";"x^6-x^5-x^4+x^3+x^2+x-1";"-0.445614655-0.777791158*I";"2";"3.363963895681723469638152468188796919635009892509459321372285920";"6";"nongeometric";"125201";"125201";"8"
"t12710(2,1)(5,2)(3,1)";"x^6-x^5-x^4+x^3+x^2+x-1";"-0.445614655-0.777791158*I";"2";"3.363963895681723469638152468188796919635009892509459321372285944";"6";"nongeometric";"125201";"125201";"8"
"t12710(2,1)(1,2)(4,3)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"8"
"t12710(2,1)(4,3)(1,2)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"8"
"t12710(2,1)(1,4)(7,4)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283-0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325324";"7";"geometric";"-568887";"-1*3*11*17239";"8"
"t12710(2,1)(1,4)(0,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199104";"7";"geometric";"5294189";"269*19681";"8"
"t12710(2,1)(0,0)(1,4)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199105";"7";"geometric";"5294189";"269*19681";"8"
"t12710(2,1)(-3,2)(0,0)";"x^7-2*x^6+3*x^5-x^4+6*x^2-x+4";"-0.0108138512-0.830518861*I";"3";"5.283337359805177035653065980020975523047814943208096438504166178";"7";"geometric";"-20228687";"-1*127*149*1069";"8"
"t12710(2,1)(3,1)(-1,4)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250474";"7";"nongeometric";"2293801";"2293801";"8"
"t12710(2,1)(0,0)(5,4)";"x^7-3*x^5-2*x^4+3*x^3+3*x^2-2*x-1";"0.866050272-0.304679861*I";"2";"5.154517743934294275030944627209404455573990795812109462613687384";"7";"geometric";"6930389";"6930389";"8"
"t12710(2,1)(5,4)(0,0)";"x^7-3*x^5-2*x^4+3*x^3+3*x^2-2*x-1";"0.866050272-0.304679861*I";"2";"5.154517743934294275030944627209404455573990795812109462613687400";"7";"geometric";"6930389";"6930389";"8"
"t12710(2,1)(-2,1)(-2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"geometric";"-4297259";"-1*4297259";"8"
"t12710(2,1)(5,2)(7,4)";"x^7-3*x^6+2*x^5-x^4+x^3+4*x^2-4*x+1";"-0.198002815+1.18192443*I";"2";"4.611712010602080472011702288503382781747037263112779272136981395";"7";"geometric";"4456013";"19*234527";"8"
"t12710(2,1)(-5,2)(-1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468734";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"8"
"t12710(2,1)(-1,1)(-5,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"8"
"t12710(2,1)(3,2)(5,3)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993644";"7";"geometric";"-12558899";"-1*2411*5209";"8"
"t12710(2,1)(3,2)(7,8)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037846";"7";"geometric";"10688797";"7*239*6389";"8"
"t12710(2,1)(-1,2)(-5,2)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168-0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847527";"7";"geometric";"20917348";"2^2*5229337";"8"
"t12710(2,1)(-5,2)(-1,2)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168-0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847529";"7";"geometric";"20917348";"2^2*5229337";"8"
"t12710(2,1)(4,3)(3,4)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530490";"7";"geometric";"1832121";"3^2*203569";"8"
"t12710(2,1)(3,4)(4,3)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530491";"7";"geometric";"1832121";"3^2*203569";"8"
"t12710(2,1)(0,0)(-2,1)";"x^7-x^6+4*x^4-6*x^3+7*x^2-3*x+2";"0.357766849-1.13107215*I";"3";"4.549089629096886272914652002194226547391258862633633432165578734";"7";"geometric";"-9670823";"-1*9670823";"8"
"t12710(2,1)(-1,4)(0,0)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"5.401852806258878178606045379105991724668064801413257303098679758";"7";"geometric";"3076873";"401*7673";"8"
"t12710(2,1)(0,0)(-1,4)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"5.401852806258878178606045379105991724668064801413257303098679759";"7";"geometric";"3076873";"401*7673";"8"
"t12710(2,1)(5,3)(3,1)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222+0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271734";"7";"nongeometric";"5966069";"103*57923";"8"
"t12710(2,1)(2,3)(7,4)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722199";"7";"geometric";"2585333";"2585333";"8"
"t12710(2,1)(1,2)(-3,2)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398288";"7";"nongeometric";"22753253";"22753253";"8"
"t12710(2,1)(-3,2)(1,2)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398291";"7";"nongeometric";"22753253";"22753253";"8"
"t12710(2,1)(1,2)(-1,4)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824+1.37139275*I";"2";"3.685173253438700827506414376285297222367150699210529432747310161";"8";"nongeometric";"136095977";"269*409*1237";"8"
"t12710(2,1)(-1,4)(1,2)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824+1.37139275*I";"2";"3.685173253438700827506414376285297222367150699210529432747310162";"8";"nongeometric";"136095977";"269*409*1237";"8"
"t12710(2,1)(1,4)(1,4)";"x^8-2*x^7+2*x^6+x^5-x^4-6*x^3+3*x^2+2*x-1";"0.930639148+1.52617576*I";"2";"4.883131133868227264462607784082630973190170343643401406045013436";"8";"geometric";"149907673";"811*184843";"8"
"t12710(2,1)(3,1)(2,3)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476056";"8";"geometric";"62008757";"29*61*35053";"8"
"t12710(2,1)(2,3)(3,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476059";"8";"geometric";"62008757";"29*61*35053";"8"
"t12710(2,1)(-1,2)(-1,4)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535-1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357040";"8";"geometric";"218743040";"2^8*5*73*2341";"8"
"t12710(2,1)(4,1)(3,4)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"4.135593577035100546422648844021184270188075601302953711587506638";"8";"geometric";"66217357";"66217357";"8"
"t12710(2,1)(3,4)(4,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"4.135593577035100546422648844021184270188075601302953711587506639";"8";"geometric";"66217357";"66217357";"8"
"t12710(2,1)(3,2)(5,8)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121767";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"8"
"t12710(2,1)(4,1)(3,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479+0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019409";"8";"geometric";"894399428";"2^2*13*683*25183";"8"
"t12710(2,1)(3,2)(4,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479+0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019418";"8";"geometric";"894399428";"2^2*13*683*25183";"8"
"t12710(2,1)(3,2)(3,8)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453+0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494017";"8";"geometric";"-199620083";"-1*13*97*158303";"8"
"t12710(2,1)(3,8)(3,2)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453+0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494019";"8";"geometric";"-199620083";"-1*13*97*158303";"8"
"t12710(2,1)(4,1)(-1,2)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419846";"8";"geometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"8"
"t12710(2,1)(-1,2)(4,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419849";"8";"geometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"8"
"t12710(2,1)(5,2)(1,3)";"x^8-3*x^7+2*x^6+4*x^5-9*x^4+4*x^3+4*x^2-5*x+1";"0.863460490+0.587494545*I";"2";"3.956649580055597773364754035269096744793804125500023496183384324";"8";"geometric";"95938768";"2^4*107*56039";"8"
"t12710(2,1)(1,3)(5,2)";"x^8-3*x^7+2*x^6+4*x^5-9*x^4+4*x^3+4*x^2-5*x+1";"0.863460490+0.587494545*I";"2";"3.956649580055597773364754035269096744793804125500023496183384325";"8";"geometric";"95938768";"2^4*107*56039";"8"
"t12710(2,1)(4,3)(7,4)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104+0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723966";"8";"geometric";"113523673";"113523673";"8"
"t12710(2,1)(3,2)(7,2)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898645";"8";"geometric";"362733968";"2^4*47*482359";"8"
"t12710(2,1)(3,4)(7,2)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805-1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710773";"8";"geometric";"422004928";"2^6*503*13109";"8"
"t12710(2,1)(5,2)(-1,4)";"x^8-x^7+4*x^6-4*x^5+4*x^4-5*x^3+x^2-2*x+1";"-0.366395150+0.661637795*I";"3";"4.629501829143356729970531930729558102894883204078349056024465375";"8";"geometric";"-23572475";"-1*5^2*942899";"8"
"t12710(2,1)(5,4)(-1,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549886";"8";"nongeometric";"99825281";"223*239*1873";"8"
"t12710(2,1)(-1,2)(5,4)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704+0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859531";"8";"geometric";"848407760";"2^4*5*19^2*29*1013";"8"
"t12710(2,1)(5,4)(-1,2)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704+0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859532";"8";"geometric";"848407760";"2^4*5*19^2*29*1013";"8"
"t12710(2,1)(-1,3)(3,2)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226-0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145292";"8";"geometric";"1422274228";"2^2*37*277*34693";"8"
"t12710(2,1)(1,2)(7,3)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593993";"8";"nongeometric";"-4690927";"-1*443*10589";"8"
"t12710(2,1)(4,1)(-1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"8"
"t12710(2,1)(-3,1)(3,2)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175-0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183908";"8";"geometric";"-353910652";"-1*2^2*88477663";"8"
"t12710(2,1)(1,6)(3,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498936";"8";"geometric";"-33584368";"-1*2^4*167*12569";"8"
"t12710(2,1)(3,2)(1,6)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498939";"8";"geometric";"-33584368";"-1*2^4*167*12569";"8"
"t12710(2,1)(7,4)(3,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"8"
"t12710(2,1)(7,6)(3,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592763";"6";"geometric";"-1290496";"-1*2^8*71^2";"8"
"t12710(2,1)(7,2)(-1,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"8"
"t12710(2,1)(7,8)(3,2)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037841";"7";"geometric";"10688797";"7*239*6389";"8"
"t12710(2,1)(7,4)(4,3)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104+0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723973";"8";"geometric";"113523673";"113523673";"8"
"t12710(2,1)(3,2)(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12710(2,3)(-1,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"8"
"t12710(2,1)(1,2)(5,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"geometric";"-7";"-1*7";"8"
"t12710(2,1)(0,0)(1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"8"
"t12710(2,1)(3,1)(3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"geometric";"-31";"-1*31";"8"
"t12710(2,1)(0,0)(3,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217686";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12710(2,1)(3,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"8"
"t12710(2,1)(3,4)(7,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533875";"3";"geometric";"-23";"-1*23";"8"
"t12710(2,1)(1,2)(-1,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377333";"3";"nongeometric";"-107";"-1*107";"8"
"t12710(2,1)(1,2)(3,4)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"8"
"t12710(2,1)(-1,1)(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079799";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12710(2,1)(5,4)(3,4)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"geometric";"2617";"2617";"8"
"t12710(2,1)(3,1)(-1,2)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"8"
"t12710(2,3)(-1,2)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"geometric";"-4511";"-1*13*347";"8"
"t12710(2,1)(5,4)(7,4)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303762";"5";"geometric";"1609";"1609";"8"
"t12710(2,1)(7,4)(5,4)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303767";"5";"geometric";"1609";"1609";"8"
"t12710(2,1)(4,1)(1,2)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"8"
"t12710(2,3)(-1,1)(-5,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"8"
"t12710(2,1)(3,2)(7,6)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592754";"6";"geometric";"-1290496";"-1*2^8*71^2";"8"
"t12710(2,3)(-3,2)(-3,2)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045275";"6";"geometric";"-561863";"-1*101*5563";"8"
"t12710(2,1)(0,0)(5,2)";"x^6-2*x^5-5*x^3+3*x^2-3*x+2";"-0.685151497-1.19380591*I";"2";"4.935693274212730049850053271003756762172103524457232689746254691";"6";"geometric";"672764";"2^2*79*2129";"8"
"t12710(2,1)(5,2)(0,0)";"x^6-2*x^5-5*x^3+3*x^2-3*x+2";"-0.685151497-1.19380591*I";"2";"4.935693274212730049850053271003756762172103524457232689746254692";"6";"geometric";"672764";"2^2*79*2129";"8"
"t12710(2,1)(3,2)(5,6)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218949";"6";"geometric";"55376";"2^4*3461";"8"
"t12710(2,1)(5,6)(3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218949";"6";"geometric";"55376";"2^4*3461";"8"
"t12710(2,1)(5,2)(5,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"4.322097020182094625847110669498584096304424943492424713327208436";"6";"geometric";"-365263";"-1*23*15881";"8"
"t12710(2,3)(-1,2)(1,2)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"8"
"t12710(2,1)(7,4)(1,4)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283-0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325331";"7";"geometric";"-568887";"-1*3*11*17239";"8"
