Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_19(0,0)(-1,1)(-5,1)(-2,1)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176+1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286757";"7";"nongeometric";"61620400";"2^4*5^2*127*1213";"14"
"10^4_19(0,0)(-1,1)(-5,1)(0,1)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824+0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418117";"8";"nongeometric";"7742250464";"2^5*13*18611179";"14"
"10^4_19(0,0)(-1,1)(0,0)(2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"nongeometric";"-76";"-1*2^2*19";"14"
"10^4_19(0,0)(-1,1)(-1,2)(-3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"14"
"10^4_19(0,0)(-1,1)(-1,1)(2,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724902";"5";"nongeometric";"23984";"2^4*1499";"14"
"10^4_19(0,0)(-1,1)(0,0)(1,1)";"x^7-2*x^6+6*x^5-8*x^4+10*x^3-8*x^2+4*x+1";"0.310369490-1.58335332*I";"3";"7.226295056467748713491822586551554968108549419954774626369510344";"7";"nongeometric";"-53792087";"-1*389*138283";"14"
"10^4_19(0,0)(-1,1)(-1,1)(-6,1)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176+1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286759";"7";"geometric";"61620400";"2^4*5^2*127*1213";"14"
"10^4_19(0,0)(-1,1)(-1,1)(1,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"14"
"10^4_19(0,0)(-1,1)(-1,1)(6,1)";"x^8-4*x^7+8*x^6-8*x^5+3*x^4+2*x^3-2*x^2+2*x-1";"-0.0301063292-0.658859810*I";"3";"6.191791680934767919178683764570730069227683813819823055601657251";"8";"geometric";"-117389056";"-1*2^8*23*19937";"14"
"10^4_19(0,0)(-1,1)(0,0)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754666";"3";"nongeometric";"-107";"-1*107";"14"
"10^4_19(0,0)(-1,1)(-1,1)(0,0)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"14"
"10^4_19(0,0)(-1,1)(-2,1)(-3,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"nongeometric";"-107";"-1*107";"14"
"10^4_19(0,0)(-1,1)(1,2)(1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945356";"4";"nongeometric";"320";"2^6*5";"14"
"10^4_19(0,0)(-1,1)(-1,3)(-4,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015283";"5";"geometric";"-112919";"-1*112919";"14"
"10^4_19(0,0)(-1,1)(-3,1)(-4,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"geometric";"-112919";"-1*112919";"14"
"10^4_19(0,0)(-1,1)(-2,1)(-2,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604453";"5";"geometric";"4409";"4409";"14"
"10^4_19(0,0)(-1,1)(-1,1)(4,1)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791+1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267333";"7";"nongeometric";"-39760304";"-1*2^4*1193*2083";"14"
"10^4_19(0,0)(-1,1)(0,0)(-1,2)";"x^8-2*x^6+3*x^4-2*x^3-3*x^2+x+1";"0.748722049+0.898375089*I";"3";"8.584394654325493504567068156571753148512735052008407231151000425";"8";"nongeometric";"-14441327";"-1*1549*9323";"14"
"10^4_19(0,0)(-1,1)(-2,1)(0,1)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442361";"8";"nongeometric";"417704084";"2^2*7*101*147703";"14"
"10^4_19(0,0)(-1,1)(1,1)(-3,1)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442361";"8";"nongeometric";"417704084";"2^2*7*101*147703";"14"
"10^4_19(0,0)(-1,1)(1,1)(-2,3)";"x^8-x^7-4*x^6+3*x^5+10*x^4-6*x^3-12*x^2+4*x+7";"1.26878436+0.707881022*I";"4";"5.767967320715818441826360838363440990312795032297485957778034602";"8";"nongeometric";"6847689400";"2^3*5^2*5623*6089";"14"
"10^4_19(0,0)(-1,1)(1,1)(4,3)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181-1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263958";"8";"nongeometric";"-61534064";"-1*2^4*823*4673";"14"
"10^4_19(0,0)(-1,1)(1,1)(2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"10^4_19(0,0)(-1,1)(2,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(0,0)(-1,1)(1,1)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"14"
"10^4_19(0,0)(-1,1)(2,1)(-1,2)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"14"
"10^4_19(0,0)(-1,1)(1,1)(3,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"14"
"10^4_19(0,0)(-1,1)(1,1)(6,1)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793+0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577220";"5";"nongeometric";"40416";"2^5*3*421";"14"
"10^4_19(0,0)(-1,1)(3,1)(-2,3)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"nongeometric";"13551061";"31^2*59*239";"14"
"10^4_19(0,0)(-1,1)(1,2)(0,0)";"x^8-2*x^6+3*x^4-2*x^3-3*x^2+x+1";"0.748722049+0.898375089*I";"3";"8.584394654325493504567068156571753148512735052008407231151000427";"8";"geometric";"-14441327";"-1*1549*9323";"14"
"10^4_19(0,0)(-1,1)(1,1)(-6,1)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824+0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418117";"8";"nongeometric";"7742250464";"2^5*13*18611179";"14"
"10^4_19(0,0)(-1,1)(2,1)(2,1)";"x^8-x^7+5*x^6-4*x^5+8*x^4-6*x^3+3*x^2-4*x-1";"0.431133379-1.46539988*I";"3";"5.068165834080189315884213701876221263103877729702587952708517643";"8";"nongeometric";"-425900183";"-1*425900183";"14"
"10^4_19(0,0)(-1,1)(3,1)(1,1)";"x^8-x^7+5*x^6-4*x^5+8*x^4-6*x^3+3*x^2-4*x-1";"0.431133379-1.46539988*I";"3";"5.068165834080189315884213701876221263103877729702587952708517643";"8";"nongeometric";"-425900183";"-1*425900183";"14"
"10^4_19(0,0)(-1,1)(1,3)(0,1)";"x^8-x^7-4*x^6+3*x^5+10*x^4-6*x^3-12*x^2+4*x+7";"1.26878436+0.707881022*I";"4";"5.767967320715818441826360838363440990312795032297485957778034603";"8";"nongeometric";"6847689400";"2^3*5^2*5623*6089";"14"
"10^4_19(0,0)(-1,1)(3,2)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_19(0,0)(-1,1)(3,1)(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"14"
"10^4_19(0,0)(-1,1)(5,1)(0,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853727";"4";"nongeometric";"-688";"-1*2^4*43";"14"
"10^4_19(0,0)(-1,1)(3,1)(-2,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724901";"5";"nongeometric";"23984";"2^4*1499";"14"
"10^4_19(0,0)(-1,1)(4,1)(0,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371643";"5";"nongeometric";"11876";"2^2*2969";"14"
"10^4_19(0,0)(-1,1)(2,1)(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028414";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(0,0)(-1,1)(5,1)(-2,1)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791+1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267332";"7";"nongeometric";"-39760304";"-1*2^4*1193*2083";"14"
"10^4_19(0,0)(-1,1)(5,1)(4,1)";"x^6-x^5+x^4+3*x^3-2*x^2+x+2";"0.677721349-0.804990324*I";"2";"7.906319968773257909128453298413325825079107803979036270577644290";"6";"nongeometric";"333617";"41*79*103";"14"
"10^4_19(0,0)(-1,1)(1,1)(1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_19(0,0)(-1,1)(3,1)(0,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"10^4_19(0,0)(-1,1)(1,1)(4,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"14"
"10^4_19(0,0)(-1,1)(3,1)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625198";"4";"nongeometric";"-283";"-1*283";"14"
"10^4_19(0,0)(-1,1)(0,0)(0,0)";"x^4-x^2-x+2";"-0.984085858+0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507472";"4";"geometric";"1257";"3*419";"14"
"10^4_19(0,0)(-1,1)(1,1)(-2,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969805";"4";"nongeometric";"2296";"2^3*7*41";"14"
"10^4_19(0,0)(-1,1)(1,1)(-4,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"nongeometric";"279952";"2^4*17497";"14"
"10^4_19(0,0)(-1,1)(2,1)(0,0)";"x^7-2*x^6+6*x^5-8*x^4+10*x^3-8*x^2+4*x+1";"0.310369490-1.58335332*I";"3";"7.226295056467748713491822586551554968108549419954774626369510344";"7";"nongeometric";"-53792087";"-1*389*138283";"14"
"10^4_19(0,0)(-1,1)(1,1)(2,3)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656-0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405122";"7";"nongeometric";"-88577128";"-1*2^3*11072141";"14"
"10^4_19(0,0)(-1,1)(5,3)(0,1)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656-0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405122";"7";"nongeometric";"-88577128";"-1*2^3*11072141";"14"
"10^4_19(0,0)(-1,1)(6,1)(0,1)";"x^7-x^6+2*x^5-3*x^4-2*x^3-x^2+3*x+2";"1.24196821-0.0206708955*I";"3";"5.201239196173493636000566542542008817934225168431650104990583038";"7";"nongeometric";"-5976752";"-1*2^4*97*3851";"14"
"10^4_19(0,0)(-1,1)(1,1)(5,1)";"x^7-x^6+2*x^5-3*x^4-2*x^3-x^2+3*x+2";"1.24196821-0.0206708955*I";"3";"5.201239196173493636000566542542008817934225168431650104990583039";"7";"nongeometric";"-5976752";"-1*2^4*97*3851";"14"
"10^4_19(0,0)(-1,1)(2,1)(-2,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"14"
"10^4_19(0,0)(-1,1)(1,3)(2,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"nongeometric";"13551061";"31^2*59*239";"14"
"10^4_19(0,0)(-1,1)(1,1)(-1,2)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583811";"8";"nongeometric";"60020897";"17*1879^2";"14"
"10^4_19(0,0)(-1,1)(1,2)(0,1)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583811";"8";"nongeometric";"60020897";"17*1879^2";"14"
"10^4_19(0,0)(-1,2)(0,0)(-2,1)";"x^4-x^2-x+2";"-0.984085858+0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507471";"4";"geometric";"1257";"3*419";"14"
"10^4_19(0,0)(-1,2)(0,0)(-3,2)";"x^7-3*x^4-x^3+x^2+3*x+3";"-0.568331462+1.09419004*I";"3";"11.079643110812722025800362540475689140064485257283845937208084004";"7";"geometric";"-7670307";"-1*3*103^2*241";"14"
"10^4_19(0,0)(-1,2)(1,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_19(0,0)(-1,2)(-1,1)(-3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"14"
"10^4_19(0,0)(-1,2)(1,1)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"14"
"10^4_19(0,0)(-1,2)(-1,2)(-4,1)";"x^4-x^2-x+2";"-0.984085858+0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507471";"4";"geometric";"1257";"3*419";"14"
"10^4_19(0,0)(-1,2)(-1,2)(0,0)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"10.778888155268002275491426770393925460048307618976721467051665142";"6";"geometric";"3029192";"2^3*23*101*163";"14"
"10^4_19(0,0)(-1,2)(1,1)(0,0)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011+1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704049";"7";"nongeometric";"-3245951";"-1*3245951";"14"
"10^4_19(0,0)(-1,2)(0,0)(-1,1)";"x^8-2*x^6+3*x^4-2*x^3-3*x^2+x+1";"0.748722049+0.898375089*I";"3";"8.584394654325493504567068156571753148512735052008407231151000426";"8";"nongeometric";"-14441327";"-1*1549*9323";"14"
"10^4_19(0,0)(-1,2)(1,1)(3,1)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606374";"8";"nongeometric";"-96820987";"-1*47*2060021";"14"
"10^4_19(0,0)(-1,3)(1,1)(-2,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431558";"7";"nongeometric";"4029237";"3^3*79*1889";"14"
"10^4_19(0,0)(-1,3)(-1,1)(-4,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015281";"5";"geometric";"-112919";"-1*112919";"14"
"10^4_19(0,0)(-1,3)(1,1)(2,3)";"x^8-x^6-3*x^5-2*x^4-3*x^3-x^2-2*x-1";"0.447537229-0.708604094*I";"3";"8.167354298109131436187898617380874951046872763417289917718536096";"8";"nongeometric";"-643291663";"-1*7*91898809";"14"
"10^4_19(0,0)(-1,3)(1,1)(2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"14"
"10^4_19(0,0)(-1,3)(1,1)(0,1)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656-0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405121";"7";"nongeometric";"-88577128";"-1*2^3*11072141";"14"
"10^4_19(0,0)(0,0)(-1,1)(2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"nongeometric";"-76";"-1*2^2*19";"14"
"10^4_19(0,0)(0,0)(-1,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754669";"3";"geometric";"-107";"-1*107";"14"
"10^4_19(0,0)(0,0)(-1,2)(-2,1)";"x^4-x^2-x+2";"-0.984085858+0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507471";"4";"geometric";"1257";"3*419";"14"
"10^4_19(0,0)(0,0)(-2,1)(-1,2)";"x^4-x^2-x+2";"-0.984085858+0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507474";"4";"geometric";"1257";"3*419";"14"
"10^4_19(0,0)(0,0)(-3,2)(-1,2)";"x^7-3*x^4-x^3+x^2+3*x+3";"-0.568331462+1.09419004*I";"3";"11.079643110812722025800362540475689140064485257283845937208084002";"7";"geometric";"-7670307";"-1*3*103^2*241";"14"
"10^4_19(0,0)(0,0)(-1,2)(-3,2)";"x^7-3*x^4-x^3+x^2+3*x+3";"-0.568331462+1.09419004*I";"3";"11.079643110812722025800362540475689140064485257283845937208084004";"7";"geometric";"-7670307";"-1*3*103^2*241";"14"
"10^4_19(0,0)(0,0)(-1,2)(-1,1)";"x^8-2*x^6+3*x^4-2*x^3-3*x^2+x+1";"0.748722049+0.898375089*I";"3";"8.584394654325493504567068156571753148512735052008407231151000426";"8";"nongeometric";"-14441327";"-1*1549*9323";"14"
"10^4_19(0,0)(0,0)(0,0)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"12.709173114401303905415310499791541617719870214531659507790194652";"3";"geometric";"-44";"-1*2^2*11";"14"
"10^4_19(0,0)(0,0)(-1,1)(0,0)";"x^4-x^2-x+2";"-0.984085858+0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507472";"4";"geometric";"1257";"3*419";"14"
"10^4_19(0,0)(0,0)(-1,1)(1,1)";"x^7-2*x^6+6*x^5-8*x^4+10*x^3-8*x^2+4*x+1";"0.310369490-1.58335332*I";"3";"7.226295056467748713491822586551554968108549419954774626369510343";"7";"nongeometric";"-53792087";"-1*389*138283";"14"
"10^4_19(0,0)(0,0)(-2,1)(1,1)";"x^8-3*x^7+9*x^6-16*x^5+23*x^4-24*x^3+18*x^2-7*x+2";"0.348648230-1.60106605*I";"4";"7.803494495478066646462164891337494054420150281705726079100456840";"8";"nongeometric";"435457088";"2^6*11*618547";"14"
"10^4_19(0,0)(0,0)(1,1)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"14"
"10^4_19(0,0)(0,0)(1,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245295";"4";"nongeometric";"697";"17*41";"14"
"10^4_19(0,0)(0,0)(1,2)(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245296";"4";"nongeometric";"697";"17*41";"14"
"10^4_19(0,0)(0,0)(1,1)(3,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660-1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251237";"5";"nongeometric";"38949";"3*12983";"14"
"10^4_19(0,0)(0,0)(1,2)(1,1)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011+1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704050";"7";"nongeometric";"-3245951";"-1*3245951";"14"
"10^4_19(0,0)(0,0)(1,1)(-1,1)";"x^7-2*x^6+6*x^5-8*x^4+10*x^3-8*x^2+4*x+1";"0.310369490-1.58335332*I";"3";"7.226295056467748713491822586551554968108549419954774626369510343";"7";"nongeometric";"-53792087";"-1*389*138283";"14"
"10^4_19(0,0)(0,0)(1,1)(6,1)";"x^7-3*x^6+5*x^5-6*x^4+7*x^3-6*x^2+3*x-2";"0.0752645247+0.798803381*I";"3";"7.979737826280698311937831255050094132266233616179740641496107123";"7";"nongeometric";"-2852707";"-1*11*13*19949";"14"
"10^4_19(0,0)(0,0)(0,0)(3,1)";"x^7-x^6-3*x^5+2*x^4+x^3+x^2+x+2";"-0.618735071-0.531205016*I";"3";"10.877663514245136079969935461553163812066550647466606667490020252";"7";"geometric";"-15644272";"-1*2^4*7*139681";"14"
"10^4_19(0,0)(0,0)(0,0)(1,2)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2+x+1";"1.10155368+0.757609754*I";"3";"11.571896813191342344394765292294101765239333206970650634068380692";"7";"geometric";"-3437183";"-1*293*11731";"14"
"10^4_19(0,0)(0,0)(1,1)(5,2)";"x^8-2*x^7+3*x^3+x^2-3*x+1";"1.57152926-0.0877899816*I";"4";"8.086387598284028355059625791364620585445708032576966487184707060";"8";"nongeometric";"62087681";"62087681";"14"
"10^4_19(0,0)(0,0)(1,1)(-2,1)";"x^8-3*x^7+9*x^6-16*x^5+23*x^4-24*x^3+18*x^2-7*x+2";"0.348648230-1.60106605*I";"4";"7.803494495478066646462164891337494054420150281705726079100456839";"8";"nongeometric";"435457088";"2^6*11*618547";"14"
"10^4_19(0,0)(0,0)(2,1)(-1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140176";"3";"nongeometric";"-76";"-1*2^2*19";"14"
"10^4_19(0,0)(0,0)(2,1)(1,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245296";"4";"nongeometric";"697";"17*41";"14"
"10^4_19(0,0)(0,0)(3,1)(1,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660-1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251236";"5";"nongeometric";"38949";"3*12983";"14"
"10^4_19(0,0)(0,0)(2,1)(0,0)";"x^7-x^6-x^5+5*x^4-x^3-x^2+x+1";"1.17216875+1.15041724*I";"3";"10.096512678123081676571203877598569682597351561012629267261579639";"7";"nongeometric";"-5767232";"-1*2^6*97*929";"14"
"10^4_19(0,0)(0,0)(3,1)(2,1)";"x^8-4*x^7+11*x^6-18*x^5+21*x^4-13*x^3+2*x^2+4*x-2";"0.336583161+1.59935424*I";"3";"7.686065728419535575009659956015996325133825822364747616483421305";"8";"nongeometric";"-338881276";"-1*2^2*8837*9587";"14"
"10^4_19(0,0)(0,0)(3,1)(3,1)";"x^8-x^7+2*x^5+2*x^4+x^3-2*x^2+3*x+3";"0.777286300+0.773356554*I";"3";"8.640130259333370490461584178529285510490067634957535856222704926";"8";"nongeometric";"-589500699";"-1*3*1567*125399";"14"
"10^4_19(0,0)(0,0)(-2,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754669";"3";"geometric";"-107";"-1*107";"14"
"10^4_19(0,0)(0,0)(0,0)(-1,1)";"x^4-x^2-x+2";"-0.984085858+0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507472";"4";"geometric";"1257";"3*419";"14"
"10^4_19(0,0)(0,0)(0,0)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245295";"4";"nongeometric";"697";"17*41";"14"
"10^4_19(0,0)(0,0)(4,1)(1,1)";"x^5-x^4+2*x^3+x^2+2";"0.195567059-1.00269695*I";"2";"6.997189147792215478800577879145517688963840955647927083008781932";"5";"nongeometric";"8968";"2^3*19*59";"14"
"10^4_19(0,0)(0,0)(1,1)(4,1)";"x^5-x^4+2*x^3+x^2+2";"0.195567059-1.00269695*I";"2";"6.997189147792215478800577879145517688963840955647927083008781933";"5";"nongeometric";"8968";"2^3*19*59";"14"
"10^4_19(0,0)(0,0)(1,1)(3,2)";"x^6-x^5+2*x^4-2*x^3+3*x^2-x+1";"0.859945795-0.809183113*I";"3";"7.894594487233148929741542913125160961057233881035668476338460282";"6";"nongeometric";"-25747";"-1*25747";"14"
"10^4_19(0,0)(0,0)(1,2)(3,2)";"x^6-x^5-2*x^4+3*x^3+x^2-3*x+2";"1.21757660+0.514348983*I";"3";"10.740257667712517867758497242875157727086258229088045159866300822";"6";"geometric";"-241031";"-1*7^2*4919";"14"
"10^4_19(0,0)(0,0)(3,2)(1,2)";"x^6-x^5-2*x^4+3*x^3+x^2-3*x+2";"1.21757660+0.514348983*I";"3";"10.740257667712517867758497242875157727086258229088045159866300822";"6";"geometric";"-241031";"-1*7^2*4919";"14"
"10^4_19(0,0)(0,0)(1,1)(1,2)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011+1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704049";"7";"nongeometric";"-3245951";"-1*3245951";"14"
