Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44211(2,1)(5,2)(0,0)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337-0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207041";"5";"nongeometric";"57220";"2^2*5*2861";"9"
"o9_44211(2,1)(4,1)(0,0)";"x^5-x^4-3*x^3+2*x^2+6*x-4";"1.50190141-0.520388661*I";"2";"5.278433127600900441072345610767643946184183815027858629014109725";"5";"nongeometric";"65644";"2^2*16411";"9"
"o9_44211(2,1)(3,1)(2,3)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376480";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_44211(2,1)(5,1)(1,2)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"9"
"o9_44211(2,1)(2,1)(3,7)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248482";"6";"geometric";"1144817";"37*30941";"9"
"o9_44211(2,1)(2,1)(2,3)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063265";"6";"nongeometric";"106229";"19*5591";"9"
"o9_44211(2,1)(2,3)(0,0)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143+0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051723";"6";"nongeometric";"3800088";"2^3*3^3*73*241";"9"
"o9_44211(2,1)(5,1)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2+3*x-6";"1.62784843-0.284338574*I";"2";"5.696940889106610708368097916303064884186576157190863974882021834";"6";"nongeometric";"2449317";"3*13^2*4831";"9"
"o9_44211(2,1)(3,1)(-2,3)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592754";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44211(2,1)(5,2)(-1,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44211(2,1)(4,3)(-3,1)";"x^6-2*x^5-2*x^4+9*x^3-6*x^2-2*x+4";"0.796726468-0.679280349*I";"2";"5.211695918275736569554058015398358739037267690766565725755964655";"6";"nongeometric";"5149688";"2^3*241*2671";"9"
"o9_44211(2,1)(3,1)(5,4)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_44211(2,1)(1,5)(-1,2)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798339";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_44211(2,1)(4,3)(1,3)";"x^6-3*x^5+4*x^4-5*x^2+6*x-1";"1.20525025-0.853918872*I";"2";"4.163342654888843190628206871258533531093967932656803800804306138";"6";"nongeometric";"582973";"582973";"9"
"o9_44211(2,1)(5,3)(1,2)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_44211(2,1)(4,1)(1,3)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323-1.17286104*I";"2";"4.104510610404654558124298115619317685433150539422042531748822269";"6";"nongeometric";"91769";"163*563";"9"
"o9_44211(2,1)(3,7)(1,2)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939-0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130472";"6";"nongeometric";"172709";"172709";"9"
"o9_44211(2,1)(3,4)(1,2)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973331";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_44211(2,1)(5,4)(0,0)";"x^6-x^5-3*x^4+2*x^3+4*x^2-4*x+2";"1.48160304+0.165070829*I";"3";"6.041526181517511417418546279620670858822696061559114404403751014";"6";"nongeometric";"-795376";"-1*2^4*49711";"9"
"o9_44211(2,1)(1,4)(2,1)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_44211(2,1)(6,1)(-1,5)";"x^6-x^5-x^4+x^3+2*x^2+4*x-8";"1.25522916-0.923749578*I";"2";"5.405623973889780076530726962478065717530773804043049050515305950";"6";"nongeometric";"2630384";"2^4*79*2081";"9"
"o9_44211(2,1)(3,1)(-1,8)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196419";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44211(2,1)(2,1)(1,6)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_44211(2,1)(2,1)(-5,3)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900349";"7";"geometric";"60743132";"2^2*15185783";"9"
"o9_44211(2,1)(4,5)(1,3)";"x^7-2*x^6+2*x^4-5*x^3+2*x^2-3*x+2";"-0.235775143+0.767869365*I";"2";"4.575477157983511954502571809782913897573988964975174111930968639";"7";"nongeometric";"48012437";"11^2*17^2*1373";"9"
"o9_44211(2,1)(1,4)(4,3)";"x^7-2*x^6+4*x^5-5*x^3+3*x^2+2*x-1";"0.850221210-0.512140336*I";"3";"5.645617215271677716154762998562638398625588502136468079387109974";"7";"nongeometric";"-28619816";"-1*2^3*71*50387";"9"
"o9_44211(2,1)(3,1)(-3,8)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725539";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_44211(2,1)(3,4)(0,0)";"x^7-2*x^6-x^3-4*x^2-4*x-2";"-0.369464436+0.768399002*I";"3";"5.999156571574597279264244644562695132138547719405355233918597139";"7";"nongeometric";"-35927488";"-1*2^6*561367";"9"
"o9_44211(2,1)(5,2)(2,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"9"
"o9_44211(2,1)(5,2)(-2,1)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534+0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668040";"7";"nongeometric";"26729084";"2^2*1693*3947";"9"
"o9_44211(2,1)(3,2)(-2,3)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534+0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668042";"7";"geometric";"26729084";"2^2*1693*3947";"9"
"o9_44211(2,1)(6,1)(-1,2)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453021";"7";"geometric";"10358912";"2^7*80929";"9"
"o9_44211(2,1)(3,1)(-1,5)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453024";"7";"nongeometric";"10358912";"2^7*80929";"9"
"o9_44211(2,1)(5,3)(-1,4)";"x^7-3*x^6+4*x^5-6*x^4+10*x^3-13*x^2+12*x-4";"-0.782072213-1.23279408*I";"3";"5.057662323493495603024491377658085405938573783336054794579713695";"7";"nongeometric";"-15396167";"-1*15396167";"9"
"o9_44211(2,1)(5,1)(-3,2)";"x^7-3*x^6+4*x^5-6*x^4+10*x^3-13*x^2+12*x-4";"-0.782072213-1.23279408*I";"3";"5.057662323493495603024491377658085405938573783336054794579713696";"7";"nongeometric";"-15396167";"-1*15396167";"9"
"o9_44211(2,1)(5,3)(-3,2)";"x^7-3*x^6-x^5+13*x^4-17*x^3+3*x^2+12*x-10";"1.35265294+0.500175186*I";"2";"5.372455793311582129986847270609410664345826118290791192863857295";"7";"nongeometric";"698154812";"2^2*337*517919";"9"
"o9_44211(2,1)(3,1)(3,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332098";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_44211(2,1)(2,3)(-1,2)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332100";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_44211(2,1)(3,5)(-1,2)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248205";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_44211(2,1)(3,1)(5,2)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248208";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_44211(2,1)(6,5)(-1,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_44211(2,1)(2,1)(-5,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193639";"7";"geometric";"20425408";"2^6*319147";"9"
"o9_44211(2,1)(3,1)(1,5)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117140";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_44211(2,1)(3,1)(3,8)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408863";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_44211(2,1)(2,1)(-5,7)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666661";"7";"geometric";"52821844";"2^2*13205461";"9"
"o9_44211(2,1)(2,1)(5,3)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627441";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_44211(2,1)(2,5)(-1,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627445";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_44211(2,1)(5,7)(1,2)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398291";"7";"nongeometric";"22753253";"22753253";"9"
"o9_44211(2,1)(4,1)(-3,5)";"x^7-x^6-7*x^5+6*x^4+12*x^3-2*x^2-12*x+2";"1.94571260-0.168581097*I";"2";"4.893420853895611640250198808762725570852926851479421400349444253";"7";"nongeometric";"35857936";"2^4*2241121";"9"
"o9_44211(2,1)(3,1)(5,6)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699-0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898895";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_44211(2,1)(4,5)(-1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396761";"7";"nongeometric";"65321821";"65321821";"9"
"o9_44211(2,1)(2,1)(5,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396763";"7";"geometric";"65321821";"65321821";"9"
"o9_44211(2,1)(6,1)(-1,3)";"x^8+3*x^6-x^5+7*x^4-10*x^3+5*x^2-7*x+4";"-0.208021043+0.879843132*I";"3";"4.673620319842243108833082018219684519721013838128217492749771560";"8";"nongeometric";"-349043648";"-1*2^6*1997*2731";"9"
"o9_44211(2,1)(4,1)(-1,5)";"x^8+3*x^6-x^5+7*x^4-10*x^3+5*x^2-7*x+4";"-0.208021043+0.879843132*I";"3";"4.673620319842243108833082018219684519721013838128217492749771562";"8";"nongeometric";"-349043648";"-1*2^6*1997*2731";"9"
"o9_44211(2,1)(1,4)(0,0)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889-0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807894";"8";"nongeometric";"-53338736";"-1*2^4*11^2*27551";"9"
"o9_44211(2,1)(5,4)(2,1)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535+1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357039";"8";"nongeometric";"218743040";"2^8*5*73*2341";"9"
"o9_44211(2,1)(2,1)(5,7)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554600";"8";"geometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_44211(2,1)(4,1)(-2,3)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865-1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622870";"8";"nongeometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_44211(2,1)(5,2)(-1,3)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865-1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622871";"8";"geometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_44211(2,1)(3,1)(-2,5)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082161";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_44211(2,1)(2,1)(3,2)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932113";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_44211(2,1)(3,2)(-2,5)";"x^8-3*x^7+2*x^6-x^5+x^4+6*x^3-x^2-3*x-1";"-0.386549050+0.223490200*I";"3";"4.648995145553198794275101395380891521471443390920021152285661839";"8";"geometric";"-285289323";"-1*3*11^2*785921";"9"
"o9_44211(2,1)(3,2)(1,3)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171348";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_44211(2,1)(3,1)(-3,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181700";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_44211(2,1)(4,3)(-1,2)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_44211(2,1)(3,4)(4,1)";"x^8-3*x^7-2*x^6+9*x^5-7*x^2-2";"0.0417052484+0.511809997*I";"3";"5.602805468060179270321216141053609945257370136397630479677585506";"8";"nongeometric";"-17977804736";"-1*2^6*263*443*2411";"9"
"o9_44211(2,1)(1,5)(5,4)";"x^8-3*x^7-3*x^6+10*x^5+7*x^4-13*x^3-10*x^2+5*x+5";"1.52344075+0.304834215*I";"3";"5.942600782918598506879755529958952806682263350636735789694647397";"8";"nongeometric";"-2219406400";"-1*2^6*5^2*1387129";"9"
"o9_44211(2,1)(2,1)(-3,4)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206811";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_44211(2,1)(2,1)(-3,8)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206831";"8";"geometric";"1123442209";"43*26126563";"9"
"o9_44211(2,1)(3,1)(-5,2)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792271";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_44211(2,1)(3,4)(2,5)";"x^8-x^7+2*x^5+x^4+x^3-4*x^2-2*x-2";"-0.379470785+0.821536078*I";"3";"5.442470411478750801006920025749520967865433167075319013399031845";"8";"nongeometric";"-96183232";"-1*2^6*1502863";"9"
"o9_44211(2,1)(3,2)(2,7)";"x^8-x^7+2*x^6-4*x^5-10*x^4+3*x^3-14*x^2+6*x-2";"-0.0591510171+1.95540955*I";"3";"4.729951820499787315738985022128451068812961483654239515803887931";"8";"nongeometric";"-2829237052";"-1*2^2*10463*67601";"9"
"o9_44211(2,1)(3,2)(2,5)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902-1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243067";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_44211(2,1)(3,2)(1,4)";"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"-1.29344230+0.979287317*I";"3";"3.986175274230113361947527250879932763750404234968392069481180267";"8";"nongeometric";"-318728912";"-1*2^4*661*30137";"9"
"o9_44211(2,1)(3,1)(5,8)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944568";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_44211(2,1)(2,1)(-3,2)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149396";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_44211(2,1)(5,3)(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149397";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_44211(2,1)(6,1)(0,0)";"x^8-x^7-6*x^6+5*x^5+10*x^4-6*x^3+x^2-2*x-8";"1.72207741-0.166791042*I";"3";"5.928636834899311248353908109986631799583944941019097415042661013";"8";"nongeometric";"-6070674156";"-1*2^2*3*505889513";"9"
"o9_44211(2,1)(3,1)(-5,4)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117825";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_44211(2,1)(3,1)(2,5)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531-0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398647";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_44211(2,1)(4,1)(1,2)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744-0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593990";"8";"nongeometric";"-4690927";"-1*443*10589";"9"
"o9_44211(2,1)(2,1)(2,5)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674725";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_44211(2,1)(5,1)(1,4)";"x^8-x^7-x^6+4*x^5-5*x^4-3*x^3+8*x^2-3*x-1";"0.811588345-0.400118103*I";"3";"4.920917632272675335647679352376457054140815680027070277154873112";"8";"nongeometric";"-141577792";"-1*2^6*2212153";"9"
"o9_44211(2,1)(4,1)(-3,1)";"x^8-x^7-x^6-2*x^5+9*x^4-5*x^3-7*x^2+2*x+2";"1.08594704+0.914403383*I";"3";"4.579384876565182303185216592175080473876869432248618515628061391";"8";"nongeometric";"-687590912";"-1*2^9*31*43321";"9"
"o9_44211(2,1)(4,3)(-1,3)";"x^8-x^7-x^6-2*x^5+9*x^4-5*x^3-7*x^2+2*x+2";"1.08594704+0.914403383*I";"3";"4.579384876565182303185216592175080473876869432248618515628061391";"8";"nongeometric";"-687590912";"-1*2^9*31*43321";"9"
"o9_44211(2,1)(8,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44211(2,1)(7,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760134";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44211(2,1)(8,3)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44211(2,3)(-5,1)(-1,2)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899+1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207239";"5";"geometric";"22480";"2^4*5*281";"9"
"o9_44211(2,1)(7,2)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001669";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44211(2,1)(7,1)(-1,2)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44211(2,1)(7,3)(-1,2)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007644";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44211(2,1)(7,5)(1,2)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237+0.197269423*I";"2";"3.610110123175515817771412400860871574025790751379706432185403838";"6";"nongeometric";"56144";"2^4*11^2*29";"9"
"o9_44211(2,1)(8,5)(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_44211(2,1)(7,3)(-3,4)";"x^7-2*x^6+6*x^5-8*x^4+x^3+2*x^2-5*x+2";"0.274079322-0.815073000*I";"2";"5.704820848214361245776992681379290681634293632513567055803083661";"7";"nongeometric";"71113569";"3*103*373*617";"9"
"o9_44211(2,1)(7,2)(-2,5)";"x^7-2*x^6-3*x^5+20*x^3-8*x^2-17*x+4";"1.86676678-0.234167129*I";"2";"5.627090352720918095431407424224237030098001336388693373825935782";"7";"nongeometric";"518232393";"3^2*7*61*134851";"9"
"o9_44211(2,1)(7,2)(2,1)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168+0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847527";"7";"nongeometric";"20917348";"2^2*5229337";"9"
"o9_44211(2,1)(7,4)(0,0)";"x^7-x^6-4*x^5+3*x^4+4*x^3-2*x^2+2*x+2";"-1.32886233+0.138223938*I";"3";"6.132256358217845291785908180434111346895321955156239665648179994";"7";"nongeometric";"-44925488";"-1*2^4*127*22109";"9"
"o9_44211(2,1)(8,3)(-1,3)";"x^7-x^6-7*x^5+6*x^4+12*x^3-2*x^2-12*x+2";"1.94571260-0.168581097*I";"2";"4.893420853895611640250198808762725570852926851479421400349444253";"7";"nongeometric";"35857936";"2^4*2241121";"9"
"o9_44211(2,1)(7,1)(1,2)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612231";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_44211(2,1)(7,3)(1,2)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734+0.605446275*I";"3";"3.623612258170728502288966134668223427018412353722087480959390068";"8";"nongeometric";"-252257383";"-1*7*36036769";"9"
"o9_44211(2,1)(7,2)(-1,2)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_44211(2,1)(7,5)(0,0)";"x^8-2*x^7-4*x^6+7*x^5+11*x^4-11*x^3-4*x^2+5*x-1";"2.06327769-0.651309224*I";"3";"6.195004838799817039331322111136366155690870498462214764015666796";"8";"nongeometric";"-4784564944";"-1*2^4*16651*17959";"9"
"o9_44211(2,1)(7,3)(0,0)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-15*x^3+x^2+7*x-6";"-1.20518316-0.176834111*I";"3";"6.073928602314036385250618981357345457054716782454236930343396451";"8";"nongeometric";"-10634285288";"-1*2^3*11*120844151";"9"
"o9_44211(2,1)(7,2)(-2,1)";"x^8-3*x^7+2*x^6-x^5+x^4+6*x^3-x^2-3*x-1";"-0.386549050+0.223490200*I";"3";"4.648995145553198794275101395380891521471443390920021152285661839";"8";"nongeometric";"-285289323";"-1*3*11^2*785921";"9"
"o9_44211(2,1)(7,3)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206829";"8";"nongeometric";"1123442209";"43*26126563";"9"
