Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44219(1,3)(0,1)(7,3)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517-0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410192";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_44219(1,3)(7,3)(1,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_44219(1,4)(-1,0)(-1,0)";"x-1";"1.00000000";"0";"-8.484366264992349488291696427829904828312943951901948431130560982";"0";"nongeometric";"1";"1";"9"
"o9_44219(1,4)(1,0)(1,0)";"x-1";"1.00000000";"0";"-8.484366264992349488291696427829904828312943951901948431130560982";"0";"nongeometric";"1";"1";"9"
"o9_44219(1,4)(0,1)(0,0)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_44219(1,4)(3,1)(3,1)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655011";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_44219(1,5)(0,0)(-3,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"6.935822723727173807877090154725520015575271011207808808942573842";"4";"geometric";"257";"257";"9"
"o9_44219(1,5)(-3,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"6.935822723727173807877090154725520015575271011207808808942573842";"4";"geometric";"257";"257";"9"
"o9_44219(1,5)(-3,1)(-3,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_44219(1,5)(1,1)(0,0)";"x^7-2*x^6+2*x^5-6*x^4+8*x^3-4*x^2+7*x-2";"-0.623598683-1.37300483*I";"3";"5.669796285877498822672817166561421231161755404447592569198028378";"7";"nongeometric";"-180423488";"-1*2^6*7^3*8219";"9"
"o9_44219(1,5)(0,0)(3,1)";"x^7-x^6+3*x^5+2*x^4-2*x^3+9*x^2-4*x+8";"-0.127680240+1.05114360*I";"3";"7.392081847624776263966542701140617851569794322712162155676795390";"7";"geometric";"-102918532";"-1*2^2*47*89*6151";"9"
"o9_44219(1,5)(0,0)(0,0)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"8.631949373591223695888938912237040746927630393879649519131215314";"8";"geometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_44219(1,5)(1,1)(5,1)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952-0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"nongeometric";"39081609589";"11^2*322988509";"9"
"o9_44219(1,5)(5,1)(1,1)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952-0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"nongeometric";"39081609589";"11^2*322988509";"9"
"o9_44219(1,6)(-3,1)(-3,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_44219(1,5)(0,0)(1,1)";"x^7-2*x^6+2*x^5-6*x^4+8*x^3-4*x^2+7*x-2";"-0.623598683-1.37300483*I";"3";"5.669796285877498822672817166561421231161755404447592569198028378";"7";"nongeometric";"-180423488";"-1*2^6*7^3*8219";"9"
"o9_44219(1,5)(-3,1)(1,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485157";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_44219(1,5)(1,1)(-3,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485158";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_44219(1,5)(3,1)(0,0)";"x^7-x^6+3*x^5+2*x^4-2*x^3+9*x^2-4*x+8";"-0.127680240+1.05114360*I";"3";"7.392081847624776263966542701140617851569794322712162155676795389";"7";"geometric";"-102918532";"-1*2^2*47*89*6151";"9"
"o9_44219(1,5)(3,1)(1,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285+0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117823";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_44219(1,5)(1,1)(3,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285+0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_44219(1,7)(-3,1)(-3,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_44219(1,8)(-3,1)(-3,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027269";"8";"geometric";"235920320";"2^6*5*737251";"9"
"o9_44219(2,1)(-6,5)(-6,5)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_44219(2,1)(-5,2)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418830";"5";"geometric";"-4903";"-1*4903";"9"
"o9_44219(2,1)(-5,1)(-3,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"geometric";"51869";"51869";"9"
"o9_44219(2,1)(-7,1)(-7,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"6.593804828653274671125186177118324178293983398539883903751979699";"6";"geometric";"-453683";"-1*453683";"9"
"o9_44219(2,1)(-7,1)(1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_44219(2,1)(-4,1)(8,3)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720-0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909079";"7";"geometric";"7219657";"43*167899";"9"
"o9_44219(2,1)(-5,2)(-2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_44219(2,1)(0,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44219(2,1)(-2,1)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44219(2,1)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984955";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44219(2,1)(1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44219(2,1)(0,0)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44219(2,1)(-3,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"9"
"o9_44219(2,1)(-4,1)(-4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_44219(2,1)(-4,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(2,1)(1,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(2,1)(1,1)(4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(2,1)(0,1)(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(2,1)(1,2)(1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_44219(2,1)(-3,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44219(2,1)(1,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44219(2,1)(1,1)(5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44219(2,1)(1,2)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(2,1)(1,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(2,1)(1,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(2,1)(-3,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(2,1)(-2,1)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(2,1)(-1,2)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(2,1)(-3,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(2,1)(-3,2)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_44219(2,1)(0,0)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_44219(2,1)(-4,3)(-4,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"geometric";"-107";"-1*107";"9"
"o9_44219(2,1)(1,1)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44219(2,1)(0,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44219(2,1)(-2,1)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44219(2,1)(0,0)(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44219(2,1)(-2,3)(-2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44219(2,1)(-6,1)(-6,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44219(2,1)(-2,3)(2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44219(2,1)(-2,1)(6,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44219(2,1)(-8,1)(-8,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44219(2,1)(-5,2)(-5,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"6.327926457766287967982029431946308969625575343036230533165844884";"4";"geometric";"257";"257";"9"
"o9_44219(2,1)(-3,2)(-3,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44219(2,1)(-2,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44219(2,1)(0,0)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44219(2,1)(0,0)(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44219(2,1)(-2,1)(4,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44219(2,1)(0,0)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625198";"4";"geometric";"-283";"-1*283";"9"
"o9_44219(2,1)(-3,1)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"9"
"o9_44219(2,1)(0,1)(-2,3)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_44219(2,1)(-2,3)(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_44219(2,1)(-4,3)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_44219(2,1)(0,1)(-4,3)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_44219(2,1)(-5,1)(-5,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830196";"4";"geometric";"697";"17*41";"9"
"o9_44219(2,1)(-8,3)(-8,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"9"
"o9_44219(2,1)(-3,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44219(2,1)(0,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44219(2,1)(0,0)(-1,2)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852548";"4";"geometric";"-563";"-1*563";"9"
"o9_44219(2,1)(-1,2)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852549";"4";"geometric";"-563";"-1*563";"9"
"o9_44219(2,1)(-3,2)(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44219(2,1)(1,1)(7,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44219(2,1)(-4,1)(-2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44219(2,1)(-2,1)(-4,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44219(2,1)(0,1)(6,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183893";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44219(2,1)(1,3)(3,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_44219(2,1)(-3,1)(0,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44219(2,1)(1,3)(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246195";"5";"geometric";"19829";"79*251";"9"
"o9_44219(2,1)(-4,5)(-4,5)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"6.987763199420475238604899350798905509861852209459663610483916804";"5";"geometric";"77041";"77041";"9"
"o9_44219(2,1)(-1,2)(-2,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_44219(2,1)(-2,1)(-1,2)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"9"
"o9_44219(2,1)(-4,3)(-2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_44219(2,1)(-2,1)(-4,3)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_44219(2,1)(-6,1)(2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"o9_44219(2,1)(0,1)(2,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_44219(2,1)(1,1)(6,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"o9_44219(2,1)(1,1)(-4,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44219(2,1)(-4,1)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44219(2,1)(0,1)(4,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44219(2,1)(0,1)(8,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44219(2,1)(0,0)(1,2)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970577";"5";"geometric";"2209";"47^2";"9"
"o9_44219(2,1)(1,2)(0,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970577";"5";"geometric";"2209";"47^2";"9"
"o9_44219(2,1)(0,0)(5,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"6.616483109460838927357622004912191366082422073460960737055849972";"5";"geometric";"-7367";"-1*53*139";"9"
"o9_44219(2,1)(1,1)(7,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44219(2,1)(-1,3)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44219(2,1)(1,1)(-1,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44219(2,1)(0,1)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44219(2,1)(1,2)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44219(2,1)(-3,1)(3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44219(2,1)(-2,1)(3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44219(2,1)(0,0)(4,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44219(2,1)(-1,2)(3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44219(2,1)(-2,5)(-2,5)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_44219(2,1)(-4,3)(-4,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259079";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_44219(2,1)(-4,1)(-4,3)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_44219(2,1)(-2,1)(-2,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_44219(2,1)(-2,3)(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_44219(2,1)(0,1)(-6,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_44219(2,1)(-8,5)(-8,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"o9_44219(2,1)(-5,3)(-5,3)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"6.663488463282229647829138216059425591093915818372009842443208911";"5";"geometric";"4409";"4409";"9"
"o9_44219(2,1)(-3,2)(0,0)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
