Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39905(3,1)(7,3)";"x^8-10*x^6-4*x^5+20*x^4-6*x^3-13*x^2+12*x-4";"0.745417146-0.297534146*I";"3";"6.817703717455851098693242349692284715052091437440321287227682100";"8";"geometric";"-42480660272";"-1*2^4*83^2*385403";"9"
"o9_39906(-8,1)(-8,1)(2,1)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889-0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807893";"8";"geometric";"-53338736";"-1*2^4*11^2*27551";"9"
"o9_39906(-8,3)(2,1)(-1,2)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121774";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_39906(-8,3)(-1,2)(2,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121776";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_39905(11,5)(1,1)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533363";"8";"nongeometric";"1295047856";"2^4*43*101*18637";"9"
"o9_39906(-8,1)(-2,3)(1,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"geometric";"429917756";"2^2*83*487*2659";"9"
"o9_39906(-8,3)(-2,1)(-1,2)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_39905(7,2)(1,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-17*x^3-x^2+6*x+2";"-0.359909496-0.175560406*I";"4";"4.794568384684156048561749496987179000977206275908271569926311994";"8";"nongeometric";"19900805432";"2^3*61*619*65881";"9"
"o9_39906(-8,3)(-2,1)(-7,1)";"x^8-3*x^7-3*x^6+12*x^5+5*x^4-11*x^3-6*x^2-x-1";"-0.797064155-0.150753156*I";"3";"4.242474350392806311981671480347103591587658112951244627209338894";"8";"nongeometric";"-1599095104";"-1*2^6*24985861";"9"
"o9_39905(7,3)(3,1)";"x^8-x^7+4*x^6-5*x^5+9*x^4-12*x^3+8*x^2-16*x+8";"-0.740664369+1.16111883*I";"3";"6.181833849797503250379955884605811682315423870603103322314907067";"8";"geometric";"-7366538944";"-1*2^6*19*929*6521";"9"
"o9_39906(-8,1)(0,0)(1,1)";"x^8-x^7+5*x^6-4*x^5+6*x^4-3*x^3-x^2+x-2";"0.0116795255-1.68357272*I";"3";"4.922774571525025786787351422558243314027098911437995710762865069";"8";"nongeometric";"-406353407";"-1*1249*325343";"9"
"o9_39906(-8,1)(2,1)(2,1)";"x^8-x^7+5*x^6-4*x^5+6*x^4-3*x^3-x^2+x-2";"0.0116795255-1.68357272*I";"3";"4.922774571525025786787351422558243314027098911437995710762865069";"8";"nongeometric";"-406353407";"-1*1249*325343";"9"
"o9_39905(5,3)(0,0)";"x^8-x^7+x^6-x^3+x^2+1";"0.988095588+0.424099076*I";"4";"7.773705130225891194624277872886532389731808450879708238113981995";"8";"geometric";"63140048";"2^4*1721*2293";"9"
"o9_39906(-8,1)(0,0)(0,0)";"x^8-x^7+x^6-x^3+x^2+1";"0.988095588+0.424099076*I";"4";"7.773705130225891194624277872886532389731808450879708238113981995";"8";"geometric";"63140048";"2^4*1721*2293";"9"
"o9_39906(-8,3)(-8,3)(-3,1)";"x^8-x^7-6*x^6+10*x^5-10*x^3+12*x^2-4*x-4";"1.38066536-0.280182262*I";"2";"5.844559654212000453405293816530698003318866147296834608760738434";"8";"nongeometric";"23924076544";"2^12*257*22727";"9"
"o9_39906(-8,3)(-1,4)(-8,3)";"x^8-x^7-6*x^6+5*x^5+11*x^4-8*x^3-4*x^2+2*x-2";"1.37881431-0.200356609*I";"3";"7.119414990740583818747182309931418241021934928012582161131862074";"8";"geometric";"-11994252544";"-1*2^8*59*794111";"9"
"o9_39906(-8,1)(-2,1)(-8,1)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763815";"4";"nongeometric";"-1968";"-1*2^4*3*41";"9"
"o9_39905(7,5)(1,1)";"x^6+2*x^4-x^3+4*x^2-2*x+4";"-0.886966395-1.17680450*I";"3";"4.936840240667745890643422427040315124946561357040095445661444298";"6";"nongeometric";"-2702404";"-1*2^2*675601";"9"
"o9_39906(-8,1)(1,1)(-2,5)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741+1.54116321*I";"2";"4.441226181982340880097224693323903443220319874862331406604606603";"6";"nongeometric";"122753";"122753";"9"
"o9_39906(-8,1)(-2,1)(-1,2)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_39906(-8,1)(-2,3)(2,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"geometric";"1144817";"37*30941";"9"
"o9_39906(-8,1)(-2,3)(-1,2)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"5.175252557616869545450997380065773336340725360786524063985257736";"6";"nongeometric";"61193";"11*5563";"9"
"o9_39906(-8,5)(-8,5)(2,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-4*x+2";"1.48160304+0.165070829*I";"3";"6.041526181517511417418546279620670858822696061559114404403751015";"6";"geometric";"-795376";"-1*2^4*49711";"9"
"o9_39905(7,3)(-9,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"7.563823823400479188237567669021184889580694327525040717267600370";"7";"geometric";"42711632";"2^4*2669477";"9"
"o9_39906(-8,3)(-2,1)(-2,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_39906(-8,3)(-8,3)(2,1)";"x^7-2*x^6-x^3-4*x^2-4*x-2";"-0.369464436+0.768399002*I";"3";"5.999156571574597279264244644562695132138547719405355233918597139";"7";"geometric";"-35927488";"-1*2^6*561367";"9"
"o9_39906(-8,1)(1,1)(-8,1)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302-0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"geometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_39906(-8,1)(-3,4)(-8,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-2*x^2-2";"-1.40330346-0.218294248*I";"3";"7.076153336483597658302433990706981536340221349902154030226018997";"7";"geometric";"-58630848";"-1*2^6*3*305369";"9"
"o9_39906(-8,1)(-8,1)(-3,2)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026-0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576409";"7";"nongeometric";"32819456";"2^8*128201";"9"
"o9_39906(-8,1)(-3,2)(-8,1)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026-0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576410";"7";"geometric";"32819456";"2^8*128201";"9"
"o9_39906(-8,3)(-1,2)(-8,3)";"x^7-x^6-6*x^5+5*x^4+12*x^3-10*x^2-4*x+2";"1.33858796-0.162445963*I";"2";"5.682375923707910150812493683178644439511391515452507873284716484";"7";"geometric";"136489792";"2^6*2132653";"9"
"o9_39906(-8,3)(-3,1)(-4,1)";"x^7-x^6-7*x^5+6*x^4+12*x^3-2*x^2-12*x+2";"1.94571260+0.168581097*I";"2";"4.893420853895611640250198808762725570852926851479421400349444254";"7";"nongeometric";"35857936";"2^4*2241121";"9"
"o9_39906(-8,3)(-2,1)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39906(-8,3)(-2,1)(-3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_39906(-8,5)(-2,1)(0,0)";"x^5-2*x^2+x-1";"0.236694879-0.614710162*I";"2";"4.871182891680359547080856238398175399730928113873803909136564480";"5";"nongeometric";"12205";"5*2441";"9"
"o9_39906(-8,3)(1,1)(-2,3)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098478";"6";"nongeometric";"95869";"95869";"9"
"o9_39906(-8,5)(-8,5)(0,0)";"x^6-x^5-5*x^4+4*x^3+6*x^2-6*x-2";"-1.51384010-0.146644407*I";"2";"7.649390593826677430728801393812148365924379587456540380550736327";"6";"geometric";"7325952";"2^8*3*9539";"9"
"o9_39906(-8,3)(2,1)(-8,3)";"x^7-2*x^6-x^3-4*x^2-4*x-2";"-0.369464436+0.768399002*I";"3";"5.999156571574597279264244644562695132138547719405355233918597138";"7";"geometric";"-35927488";"-1*2^6*561367";"9"
"o9_39906(-8,5)(-2,1)(-6,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_39906(-8,5)(-8,5)(-1,2)";"x^8-x^7-2*x^6+9*x^5-5*x^4-7*x^3+12*x^2-x-2";"1.00879486+1.33046222*I";"2";"5.778139319771014812635963330372496409166902385459184667653192421";"8";"geometric";"5218347328";"2^6*2939*27743";"9"
"o9_39906(-8,3)(-2,1)(6,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"nongeometric";"257";"257";"9"
"o9_39906(-8,3)(0,0)(-8,3)";"x^5-x^4-4*x^3+4*x^2+6*x-2";"-1.38568459+0.214253255*I";"2";"7.544783572385571897370739646528557404340617671777365950856535763";"5";"geometric";"187648";"2^8*733";"9"
"o9_39906(-8,5)(0,0)(-8,5)";"x^6-x^5-5*x^4+4*x^3+6*x^2-6*x-2";"-1.51384010-0.146644407*I";"2";"7.649390593826677430728801393812148365924379587456540380550736327";"6";"geometric";"7325952";"2^8*3*9539";"9"
"o9_39906(-8,5)(-8,5)(1,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"geometric";"-5694464";"-1*2^10*67*83";"9"
"o9_39906(-8,3)(2,1)(-2,3)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_39906(-8,3)(-4,1)(-3,1)";"x^7-x^6-7*x^5+6*x^4+12*x^3-2*x^2-12*x+2";"1.94571260+0.168581097*I";"2";"4.893420853895611640250198808762725570852926851479421400349444254";"7";"nongeometric";"35857936";"2^4*2241121";"9"
"o9_39906(-8,5)(-2,1)(8,1)";"x^8-x^7+3*x^6-8*x^5+6*x^4-8*x^3+3*x^2-x+1";"0.183417617+0.983035085*I";"3";"4.650320852726948052359398950116970003649038425868845823693584688";"8";"nongeometric";"-478270592";"-1*2^7*1933^2";"9"
"o9_39906(-8,5)(-2,3)(2,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027270";"8";"geometric";"235920320";"2^6*5*737251";"9"
"o9_39906(-8,3)(-3,1)(-8,3)";"x^8-x^7-6*x^6+10*x^5-10*x^3+12*x^2-4*x-4";"1.38066536-0.280182262*I";"2";"5.844559654212000453405293816530698003318866147296834608760738434";"8";"geometric";"23924076544";"2^12*257*22727";"9"
"o9_39906(-8,5)(-2,1)(3,1)";"x^8-x^7-6*x^6+5*x^5+16*x^4-13*x^3-19*x^2+20*x-2";"1.54672742+0.229941085*I";"3";"3.901817405214300733602681850587912603104893318913303709387373583";"8";"nongeometric";"-3046230464";"-1*2^6*41*1160911";"9"
"o9_39906(-8,5)(-2,1)(2,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"o9_39906(-8,5)(-2,1)(1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"9"
"o9_39906(-8,5)(1,1)(-8,5)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086213";"7";"geometric";"-5694464";"-1*2^10*67*83";"9"
"o9_39906(-8,5)(-2,1)(-3,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900353";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_39906(-8,5)(-1,2)(2,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494019";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_39906(-8,5)(-2,1)(4,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_39906(-8,5)(-2,1)(-8,5)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861-0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691918";"6";"nongeometric";"946816";"2^7*13*569";"9"
"o9_39906(-8,5)(2,1)(-1,2)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494018";"8";"geometric";"-199620083";"-1*13*97*158303";"9"
"o9_39906(-8,7)(-2,1)(4,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_39906(-8,7)(-2,1)(0,0)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397+1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738757";"7";"nongeometric";"-64015927";"-1*47*1362041";"9"
"o9_39906(-8,5)(-2,1)(6,1)";"x^7-2*x^6-3*x^5+6*x^4+7*x^3-8*x^2-18*x+20";"1.57806085+0.186545432*I";"3";"4.513855890421452846128046279458020050089268886467510262509764930";"7";"nongeometric";"-352037568";"-1*2^6*3*1833529";"9"
"o9_39906(-8,7)(-2,1)(-8,7)";"x^8-2*x^7+7*x^6-8*x^5+12*x^4-4*x^3+x^2+6*x-1";"0.0684220142+1.70527113*I";"3";"4.847540571634032143883552912810241645709932598190204560170413268";"8";"nongeometric";"-909885184";"-1*2^8*13^2*21031";"9"
"o9_39906(-8,7)(-2,1)(3,1)";"x^8-7*x^6-4*x^5+18*x^4+18*x^3-13*x^2-18*x-2";"-1.25954355+0.165458060*I";"3";"4.012946564921397336402064553686200796926444322037309877770138559";"8";"nongeometric";"-3172352596";"-1*2^2*7*739*153313";"9"
"o9_39906(-8,7)(0,0)(-8,7)";"x^8-7*x^6-x^5+15*x^4+4*x^3-10*x^2-6*x+2";"1.30922721-0.116904370*I";"3";"7.756015687126451741427775689988821201999396324162742955562679041";"8";"geometric";"-25142463232";"-1*2^8*659*149033";"9"
"o9_39906(-8,7)(-2,1)(2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"9"
"o9_39906(-8,7)(-2,1)(1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_39906(-8,5)(-2,1)(-4,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_39906(-8,5)(-2,1)(-1,2)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360462";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_39906(-8,5)(2,1)(-8,5)";"x^6-x^5-3*x^4+2*x^3+4*x^2-4*x+2";"1.48160304+0.165070829*I";"3";"6.041526181517511417418546279620670858822696061559114404403751014";"6";"geometric";"-795376";"-1*2^4*49711";"9"
"o9_39906(-8,7)(-8,7)(1,1)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302+0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"geometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_39906(-8,7)(1,1)(-8,7)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302+0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792402";"7";"geometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_39906(-8,5)(1,1)(-2,3)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_39906(-8,5)(-2,3)(1,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037846";"7";"geometric";"10688797";"7*239*6389";"9"
"o9_39906(-8,7)(-2,1)(-4,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_39906(-8,7)(-8,7)(2,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-2*x^2+2*x+2";"-1.32886233+0.138223938*I";"3";"6.132256358217845291785908180434111346895321955156239665648179994";"7";"geometric";"-44925488";"-1*2^4*127*22109";"9"
"o9_39906(-8,7)(-2,3)(1,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_39906(-8,7)(1,1)(-2,3)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_39906(-8,7)(-8,7)(0,0)";"x^8-7*x^6-x^5+15*x^4+4*x^3-10*x^2-6*x+2";"1.30922721-0.116904370*I";"3";"7.756015687126451741427775689988821201999396324162742955562679041";"8";"geometric";"-25142463232";"-1*2^8*659*149033";"9"
"o9_39906(-8,5)(2,1)(-2,3)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027268";"8";"geometric";"235920320";"2^6*5*737251";"9"
"o9_39906(-8,5)(-1,2)(-8,5)";"x^8-x^7-2*x^6+9*x^5-5*x^4-7*x^3+12*x^2-x-2";"1.00879486+1.33046222*I";"2";"5.778139319771014812635963330372496409166902385459184667653192421";"8";"geometric";"5218347328";"2^6*2939*27743";"9"
"o9_39906(-7,1)(-2,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39906(-7,1)(-7,1)(-7,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"7.088102377663501429489787470767849802858075145935572571007842212";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_39906(-7,1)(-2,1)(-4,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_39906(-7,1)(-3,1)(-3,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_39906(-7,1)(-2,1)(-7,1)";"x^6-2*x^4-2*x^3+3*x^2+4*x+1";"-0.892268758+0.923240999*I";"2";"4.163426696394350718759387702641636466555234727455049359442743129";"6";"nongeometric";"236864";"2^6*3701";"9"
"o9_39906(-7,1)(-2,1)(2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629947";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_39906(-7,1)(-2,1)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439+0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666468";"6";"nongeometric";"-4319731";"-1*13*332287";"9"
"o9_39906(-7,1)(-7,1)(1,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"geometric";"-2944468";"-1*2^2*17*19*43*53";"9"
"o9_39906(-7,1)(-1,2)(3,2)";"x^6-x^4-6*x^3-5*x^2-4*x-1";"-0.696340442+1.24708433*I";"2";"4.925580595033885312446863873853454118687970820393201345039527143";"6";"geometric";"375632";"2^4*17*1381";"9"
"o9_39906(-7,1)(0,0)(0,0)";"x^7+4*x^5-3*x^4+4*x^3-3*x^2+3*x+1";"-0.238076283-1.09470281*I";"3";"7.701274239102608036188875716723694223864641886153309679706934677";"7";"geometric";"-37111831";"-1*241*153991";"9"
"o9_39906(-7,1)(-1,2)(1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"geometric";"87357184";"2^8*103*3313";"9"
"o9_39906(-7,1)(-1,2)(-1,2)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_39906(-7,1)(0,0)(-1,2)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863-1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436033";"7";"geometric";"-3352448";"-1*2^7*11*2381";"9"
"o9_39906(-7,1)(-1,2)(0,0)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863-1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436033";"7";"geometric";"-3352448";"-1*2^7*11*2381";"9"
"o9_39906(-7,1)(-3,1)(1,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612232";"8";"geometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_39906(-7,1)(-2,1)(-8,3)";"x^8-3*x^7-3*x^6+12*x^5+5*x^4-11*x^3-6*x^2-x-1";"-0.797064155-0.150753156*I";"3";"4.242474350392806311981671480347103591587658112951244627209338893";"8";"nongeometric";"-1599095104";"-1*2^6*24985861";"9"
"o9_39906(-7,1)(-1,3)(1,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857620";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_39906(-7,1)(-3,2)(0,0)";"x^8-3*x^7-x^6+8*x^5-11*x^3+6*x^2+4*x-6";"1.80509115+0.101288676*I";"3";"6.495851034269930020784606354581962730189449041009221860211129637";"8";"geometric";"-1421354912";"-1*2^5*157*282913";"9"
"o9_39906(-7,1)(-7,1)(-3,1)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441+0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689119";"8";"nongeometric";"8089459228";"2^2*19*106440253";"9"
"o9_39906(-7,1)(-2,1)(-5,2)";"x^8-x^7+2*x^6-x^5-2*x^4+6*x^3-19*x^2+14*x-1";"0.674639964+1.45724782*I";"2";"3.642971641229461605841360475639410994421363422862996269752434261";"8";"nongeometric";"1069606441";"241*4438201";"9"
"o9_39906(-7,1)(-3,2)(-3,2)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656592";"8";"nongeometric";"78434358869";"19*37*111570923";"9"
"o9_39906(-7,1)(2,1)(2,1)";"x^7+4*x^5-x^4+3*x^3-3*x^2-x-1";"-0.0178964274+1.66855036*I";"3";"4.872575218044938157529630577307206164851211219528690095902706833";"7";"nongeometric";"-5868507";"-1*3*1956169";"9"
"o9_39906(-7,1)(0,0)(1,1)";"x^7+4*x^5-x^4+3*x^3-3*x^2-x-1";"-0.0178964274+1.66855036*I";"3";"4.872575218044938157529630577307206164851211219528690095902706834";"7";"nongeometric";"-5868507";"-1*3*1956169";"9"
"o9_39906(-7,1)(1,2)(-1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_39906(-7,1)(-4,1)(-4,1)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401+1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852117";"7";"nongeometric";"38396152";"2^3*1861*2579";"9"
"o9_39906(-7,1)(-2,1)(-6,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_39906(-7,1)(1,1)(-3,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612232";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
