Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t10112(3,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"8"
"t10122(-1,1)(-8,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t10112(-1,1)(1,7)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"8"
"t10020(2,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168044";"4";"nongeometric";"784";"2^4*7^2";"8"
"t09910(2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854378";"4";"geometric";"-6724";"-1*2^2*41^2";"8"
"t10154(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"8"
"t10112(1,5)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t10112(-1,1)(1,5)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t10014(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t09949(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"t10122(-1,1)(2,3)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"8"
"t10116(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"8"
"t09880(-2,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"8"
"t09981(2,1)(3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415096";"4";"nongeometric";"697";"17*41";"8"
"t10112(-1,1)(-5,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t09927(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"8"
"t10118(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163163";"4";"nongeometric";"-331";"-1*331";"8"
"t10122(-1,1)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"t10112(-1,4)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t09857(0,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t10111(1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"nongeometric";"-331";"-1*331";"8"
"t10122(2,1)(5,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"8"
"t10110(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10112(0,0)(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10115(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10114(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10110(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10111(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10112(0,0)(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10115(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t09857(-4,1)(0,0)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"geometric";"-2319";"-1*3*773";"8"
"t10028(1,3)";"x^4-x^3-3*x-1";"-0.309016994+1.23391348*I";"1";"6.158663653600569110816118098309393138244128134896331267617525662";"4";"geometric";"-775";"-1*5^2*31";"8"
"t10122(-6,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183897";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"t10122(-1,1)(-6,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"t10090(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"t10112(2,5)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600850";"4";"nongeometric";"-491";"-1*491";"8"
"t10122(3,1)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"t10002(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"6.796530114542215360451701232558307845741324782018941973577208427";"4";"geometric";"117";"3^2*13";"8"
"t10002(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"6.796530114542215360451701232558307845741324782018941973577208427";"4";"geometric";"117";"3^2*13";"8"
"t10075(2,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150016";"4";"nongeometric";"441";"3^2*7^2";"8"
"t09880(-2,1)(1,3)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"8"
"t10112(-1,1)(5,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664429";"5";"nongeometric";"18317";"13*1409";"8"
"t10079(1,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"8"
"t10079(0,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"8"
"t10079(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246195";"5";"geometric";"19829";"79*251";"8"
"t09936(0,0)(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"geometric";"19829";"79*251";"8"
"t10069(-1,3)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246197";"5";"geometric";"19829";"79*251";"8"
"t10051(1,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032638";"5";"nongeometric";"4477";"11^2*37";"8"
"t10120(1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"8"
"t10076(5,3)";"x^5-2*x^4+2";"-0.102964126-0.958969281*I";"1";"6.540436620289914433739370754755084036027949512230177580568819622";"5";"geometric";"-15536";"-1*2^4*971";"8"
"t10122(-1,1)(-2,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"8"
"t10123(4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"8"
"t10122(-3,2)(-3,2)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"8"
"t10115(-1,2)";"x^5-2*x^4+2*x^3-2*x^2+x+1";"1.22860649-0.491754888*I";"2";"4.889642864901836967877900375171248320064567574302575403585074039";"5";"geometric";"7909";"11*719";"8"
"t10122(-1,1)(-8,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207932";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t10112(-1,1)(-1,5)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207933";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t10112(-1,1)(3,5)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207933";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t10122(-1,1)(-4,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t10112(-1,5)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t10112(3,5)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t09857(4,3)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t10122(1,5)(2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"8"
"t10122(2,1)(1,5)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"8"
"t10171(-4,1)(-2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"8"
"t10038(1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"8"
"t10112(-5,3)(-1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"8"
"t10112(-1,1)(-5,3)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"8"
"t10114(3,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021985";"5";"geometric";"10277";"43*239";"8"
"t09936(0,0)(4,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"8"
"t09936(4,1)(0,0)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"nongeometric";"16672";"2^5*521";"8"
"t09937(4,1)(0,0)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"8"
"t10112(1,4)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818518";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"t10112(1,3)(1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"t10122(-1,2)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"8"
"t10029(3,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958627";"5";"geometric";"103252";"2^2*83*311";"8"
"t10112(-2,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"geometric";"-29963";"-1*19^2*83";"8"
"t10122(-3,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"geometric";"-29963";"-1*19^2*83";"8"
"t10122(-2,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"8"
"t10093(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003338";"5";"geometric";"-29963";"-1*19^2*83";"8"
"t09857(-8,1)(-2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"8"
"t10117(-6,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"8"
"t10028(5,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"8"
"t10116(6,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"8"
"t10112(-3,1)(1,3)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331+0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209906";"5";"geometric";"-79952";"-1*2^4*19*263";"8"
"t10115(2,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316-0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643232";"5";"geometric";"-239639";"-1*43*5573";"8"
"t10051(2,1)";"x^5-x-1";"0.181232444+1.08395410*I";"2";"5.402220004151507897103417336076215167111786180867341536361916998";"5";"geometric";"2869";"19*151";"8"
"t10122(0,0)(0,0)";"x^5-x^3-x^2+x-1";"-1.00099893-0.771622481*I";"2";"6.821630392441093479020000405898655222772357092306654309145273651";"5";"geometric";"8329";"8329";"8"
"t10122(0,0)(0,0)";"x^5-x^3-x^2+x-1";"-1.00099893-0.771622481*I";"2";"6.821630392441093479020000405898655222772357092306654309145273651";"5";"geometric";"8329";"8329";"8"
"t10016(-2,1)";"x^5-x^4+2*x^2-2*x-1";"0.664308830+1.19868126*I";"1";"4.967241778215442305200322817458654403238444672688244471822782489";"5";"geometric";"-23339";"-1*23339";"8"
"t10122(-1,1)(3,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"8"
"t09857(0,1)(-3,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"8"
"t09993(0,0)";"x^5-x^4+2*x^3-x^2+4";"-0.0833109460-1.52034334*I";"2";"6.795004530242409522614577609225694214601195694080944543586135999";"5";"geometric";"49705";"5*9941";"8"
"t09857(0,0)(2,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"nongeometric";"54408";"2^3*3*2267";"8"
"t10112(3,1)(-3,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278750";"5";"geometric";"-31684";"-1*2^2*89^2";"8"
"t10117(2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371643";"5";"nongeometric";"11876";"2^2*2969";"8"
"t10122(6,1)(-1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"nongeometric";"20152";"2^3*11*229";"8"
"t10112(-1,1)(-4,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726275";"5";"nongeometric";"3889";"3889";"8"
"t10112(-4,1)(-1,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"8"
"t10122(2,1)(-3,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"8"
"t10122(-3,1)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"8"
"t10112(-3,2)(-1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"8"
"t10112(-3,1)(2,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005582";"5";"geometric";"8752";"2^4*547";"8"
"t10112(2,1)(-3,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005583";"5";"geometric";"8752";"2^4*547";"8"
"t10122(1,2)(1,2)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"8"
"t10088(2,3)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"geometric";"15077";"15077";"8"
"t10095(-2,3)";"x^5-x^4-2*x^3+3*x+2";"1.56579473-0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042963";"5";"geometric";"15077";"15077";"8"
"t10095(2,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766661";"5";"nongeometric";"65516";"2^2*11*1489";"8"
"t10113(-1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"geometric";"-17348";"-1*2^2*4337";"8"
"t10051(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"geometric";"-17348";"-1*2^2*4337";"8"
"t10115(-2,3)";"x^5-x^4-3*x^2-3*x-2";"-0.535374913-0.510429308*I";"2";"6.005070166743658984250534170651003756717281604812731891079002855";"5";"geometric";"40696";"2^3*5087";"8"
"t09981(8,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"8"
"t10122(-5,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139614";"5";"nongeometric";"-4903";"-1*4903";"8"
"t10069(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"8"
"t09880(0,0)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"8"
"t10163(3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"geometric";"-4903";"-1*4903";"8"
"t10112(-1,1)(2,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"8"
"t10087(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"8"
"t10093(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"8"
"t10112(2,3)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"8"
"t09992(5,4)";"x^5-x^4-x^3+3*x^2-x-2";"0.869997166+1.04450190*I";"1";"6.511476061598716840132669437398312505550409657913736480499320728";"5";"geometric";"-24299";"-1*11*47^2";"8"
"t10111(-4,1)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012-0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638726";"5";"geometric";"19696";"2^4*1231";"8"
"t10112(5,3)(5,3)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012-0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638726";"5";"geometric";"19696";"2^4*1231";"8"
"t10112(1,3)(-5,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478291";"5";"geometric";"-13523";"-1*13523";"8"
"t09954(-1,2)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513800";"6";"geometric";"63909";"3^5*263";"8"
"t10029(-2,1)";"x^6+2*x^4-x^3+2*x^2+x-1";"0.607220327+0.967116108*I";"2";"4.689316747101586904583390280327645694624568009344007143842041934";"6";"geometric";"272788";"2^2*47*1451";"8"
"t10050(-2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142564";"6";"nongeometric";"174353";"79*2207";"8"
"t09936(1,1)(6,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370915";"6";"nongeometric";"182977";"67*2731";"8"
"t10035(-2,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757193";"6";"geometric";"-5873596";"-1*2^2*1468399";"8"
"t10112(3,1)(3,2)";"x^6-2*x^4+2*x^2-x-1";"0.732480302-0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973284";"6";"nongeometric";"41069";"7*5867";"8"
"t10112(3,5)(-3,1)";"x^6-2*x^4-x^3+2*x^2-1";"-1.01064807+0.698700702*I";"2";"5.480999152972615915702507724031449694698312753933205000170251683";"6";"geometric";"35557";"31^2*37";"8"
"t10070(1,2)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132+0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"8"
"t10028(-2,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714333";"6";"nongeometric";"225073";"173*1301";"8"
"t09861(1,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"8"
"t10122(2,1)(2,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"8"
