Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41136(3,2)(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_41136(-2,1)(-1,2)";"x^7-x^6-x^5+4*x^4-3*x^2+3*x+1";"1.07911287-0.956259320*I";"3";"4.605509033976628317735470210870187137068606340842943422032832287";"7";"nongeometric";"-7849711";"-1*89^2*991";"9"
"o9_41136(3,1)(4,3)";"x^7-x^6-x^5+x^4-x^2-x+1";"0.626764370-0.859197863*I";"2";"6.475792419112557605917160333223619015465358917432605068666369580";"7";"geometric";"2510633";"257*9769";"9"
"o9_41136(2,1)(-1,5)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628-0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480354";"8";"geometric";"-219599936";"-1*2^6*41*83689";"9"
"o9_41136(10,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437026";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41136(3,1)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159606";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_41136(1,1)(-6,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"9"
"o9_41136(11,1)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"9"
"o9_41136(1,1)(-3,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"9"
"o9_41136(1,1)(9,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221871";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_41136(7,2)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_41136(1,2)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_41138(-1,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_41136(5,3)(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937473";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_41141(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41136(2,1)(1,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41136(12,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41140(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377333";"3";"nongeometric";"-107";"-1*107";"9"
"o9_41141(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_41143(-3,1)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"6.488468984216855345754984585194973689890824411325785403031993106";"4";"geometric";"-507";"-1*3*13^2";"9"
"o9_41141(2,1)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899-1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207242";"5";"geometric";"22480";"2^4*5*281";"9"
"o9_41136(2,1)(-1,3)";"x^5-2*x^4+3*x^3-5*x^2+2*x-1";"-0.0341029393+1.49320763*I";"2";"5.377830440292653381650353906527247808886806460538948002889713712";"5";"nongeometric";"24196";"2^2*23*263";"9"
"o9_41136(-1,3)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+2*x-1";"-0.0341029393+1.49320763*I";"2";"5.377830440292653381650353906527247808886806460538948002889713713";"5";"geometric";"24196";"2^2*23*263";"9"
"o9_41142(-3,1)";"x^5-x^4+3*x^3-4*x^2+3*x-4";"0.216991630-1.22081826*I";"2";"7.244610628603618431463475919039503224840799079445109491233706607";"5";"geometric";"38449";"38449";"9"
"o9_41140(4,1)";"x^5-x^4+3*x^3-4*x^2+3*x-4";"0.216991630-1.22081826*I";"2";"7.244610628603618431463475919039503224840799079445109491233706607";"5";"geometric";"38449";"38449";"9"
"o9_41141(-4,1)";"x^5-x^4+3*x^3-4*x^2+3*x-4";"0.216991630+1.22081826*I";"2";"7.244610628603618431463475919039503224840799079445109491233706608";"5";"nongeometric";"38449";"38449";"9"
"o9_41136(1,1)(8,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139608";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_41136(8,3)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_41136(1,3)(-2,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852244";"6";"nongeometric";"-93987";"-1*3^3*59^2";"9"
"o9_41136(1,1)(11,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797318";"6";"nongeometric";"50173";"131*383";"9"
"o9_41136(11,2)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_41136(2,1)(5,1)";"x^7-2*x^5-3*x^4-x^3+5*x^2-8*x+4";"0.446097342-0.749867530*I";"2";"5.313488920520996886951067706487874240140156213278254118424212482";"7";"geometric";"176128361";"176128361";"9"
"o9_41136(1,1)(-5,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918656";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_41136(1,1)(-2,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_41140(0,0)";"x^7-3*x^6+8*x^5-11*x^4+6*x^2-3*x-2";"0.680356612-0.582619488*I";"2";"8.136544058005199800390249445195278722221334195655199987480256494";"7";"geometric";"282549016";"2^3*35318627";"9"
"o9_41136(2,1)(5,3)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937475";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_41136(1,1)(1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_41136(1,2)(-3,2)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480-0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229413";"7";"geometric";"-8603431";"-1*313*27487";"9"
"o9_41143(-4,1)";"x^8-2*x^7+5*x^6-4*x^5+5*x^4-8*x^3+2*x^2-6*x-1";"-0.588822230-0.951317614*I";"3";"7.097222000418182690848078948925878708489272345334190333039158644";"8";"geometric";"-620067904";"-1*2^6*37*401*653";"9"
"o9_41146(1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190751";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_41136(-1,4)(-1,4)";"x^8-x^7+2*x^6-3*x^5+x^4+4*x^3-6*x^2+4*x-1";"-0.424085999+1.62850354*I";"3";"7.029713900412422865435220723613949280762249016256704920643147125";"8";"geometric";"-50915131";"-1*2017*25243";"9"
"o9_41136(2,1)(-2,3)";"x^8-x^7+x^5-x^4+2*x^2-2*x-1";"-0.982097815+0.436925727*I";"3";"5.501292869326068221631302398321841654685212705777849153302576656";"8";"nongeometric";"-20626107";"-1*3*2357*2917";"9"
"o9_41136(1,2)(-2,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_41142(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41149(-2,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"5.657214623588006507992909243892410919984400578587977648243007405";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_41141(-3,1)";"x^6-6*x^4+x^2+16";"0.000000000+1.18492489*I";"1";"6.615985098340350151377754812662770099401055739130824037772985412";"6";"nongeometric";"-6801664";"-1*2^8*163^2";"9"
"o9_41147(0,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152885";"6";"nongeometric";"62437";"29*2153";"9"
"o9_41140(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_41136(-2,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41136(1,2)(2,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_41140(-2,1)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899+1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207238";"5";"geometric";"22480";"2^4*5*281";"9"
"o9_41136(2,1)(-2,1)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986205";"5";"nongeometric";"1649";"17*97";"9"
"o9_41136(-1,2)(2,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"9"
"o9_41142(3,1)";"x^5-x^4-3*x^3+2*x^2-2*x-1";"0.431434415+0.777580200*I";"1";"6.779526461079358743540196764164119714222001652487871843708023514";"5";"geometric";"-58619";"-1*11*73^2";"9"
"o9_41156(0,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994623";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_41136(5,2)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736147";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_41136(10,3)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851114";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_41136(1,1)(-1,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_41155(1,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360-0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601222";"7";"nongeometric";"6975952";"2^4*435997";"9"
"o9_41136(-5,1)(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918676";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_41136(1,1)(7,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221875";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_41142(0,0)";"x^7-3*x^6+8*x^5-11*x^4+6*x^2-3*x-2";"0.680356612-0.582619488*I";"2";"8.136544058005199800390249445195278722221334195655199987480256494";"7";"geometric";"282549016";"2^3*35318627";"9"
"o9_41155(3,1)";"x^8-2*x^7-2*x^6+8*x^5+5*x^4-15*x^3-29*x^2+33*x+9";"-1.02055797+1.13820387*I";"2";"6.351584077850933552106798795028650215640445173561742861364576258";"8";"geometric";"20018519853";"3*5449*1224599";"9"
"o9_41136(-1,5)(2,1)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628-0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480356";"8";"geometric";"-219599936";"-1*2^6*41*83689";"9"
"o9_41159(-9,4)(1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_41159(-7,6)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41150(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41149(2,1)";"x^6-x^5+3*x^4-x^3+3*x^2-x+1";"-0.377438833+0.926034517*I";"3";"6.239196226459644459474757268277719123033455148746875336264108113";"6";"geometric";"-29095";"-1*5*11*23^2";"9"
"o9_41141(0,0)";"x^7-3*x^6+8*x^5-11*x^4+6*x^2-3*x-2";"0.680356612+0.582619488*I";"2";"8.136544058005199800390249445195278722221334195655199987480256494";"7";"geometric";"282549016";"2^3*35318627";"9"
"o9_41159(-5,4)(1,2)";"x^6-2*x^5-2*x^4+5*x^3+3*x^2-5*x-2";"1.52561004-0.653992502*I";"2";"5.791121631887432516282246306418921390522706288554441174767255609";"6";"geometric";"736268";"2^2*13*14159";"9"
"o9_41159(-5,2)(1,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520249";"7";"nongeometric";"2085481";"2085481";"9"
"o9_41136(1,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41159(-1,2)(-1,4)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_41143(-2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"geometric";"4757";"67*71";"9"
"o9_41159(-1,2)(1,2)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142563";"6";"nongeometric";"174353";"79*2207";"9"
"o9_41136(0,0)(1,2)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.997259145+0.912020503*I";"3";"6.056366898668874492464974208440942802805446649659405992627824130";"6";"geometric";"-16551";"-1*3^3*613";"9"
"o9_41136(3,2)(2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866310";"7";"geometric";"-50052727";"-1*50052727";"9"
"o9_41136(4,3)(3,1)";"x^7-x^6-x^5+x^4-x^2-x+1";"0.626764370-0.859197863*I";"2";"6.475792419112557605917160333223619015465358917432605068666369580";"7";"geometric";"2510633";"257*9769";"9"
"o9_41138(-1,4)";"x^8-3*x^7+5*x^6-6*x^5+7*x^4-8*x^3+7*x^2-4*x+4";"-0.581434133+0.892295238*I";"4";"7.521365346532736826892824784427834676904833440417874714795345887";"8";"geometric";"566913912";"2^3*3*73*323581";"9"
"o9_41136(2,1)(2,3)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769-1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862768";"8";"geometric";"407384581";"71*5737811";"9"
"o9_41159(1,1)(-5,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_41159(-5,4)(1,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_41157(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_41159(1,2)(-5,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907937";"4";"geometric";"-331";"-1*331";"9"
"o9_41156(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175651";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_41159(-1,2)(0,0)";"x^7-3*x^6-x^5+7*x^4+x^3-2*x^2-7*x-1";"1.78507230+0.383044623*I";"2";"5.722825948111821960067749915147171083359144001390492014430851081";"7";"geometric";"131314861";"3181*41281";"9"
"o9_41136(1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41136(1,1)(-4,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41159(1,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41136(1,2)(1,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41159(1,1)(-3,2)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465274";"5";"nongeometric";"5501";"5501";"9"
"o9_41136(0,0)(0,0)";"x^5-x^4+2*x^3+2*x^2-x+4";"0.260870397-1.15512593*I";"2";"8.136079758137331131954146354699140372136674220147032429884650825";"5";"geometric";"73397";"19*3863";"9"
"o9_41159(-1,2)(-1,2)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"9"
"o9_41136(1,1)(2,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518457";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_41159(1,2)(-3,2)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457+0.812126481*I";"2";"5.518393213090494155232956501935460380753081748894767939945500965";"6";"geometric";"147033";"3^2*17*31^2";"9"
"o9_41159(-7,4)(1,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109521";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_41136(1,1)(10,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851108";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_41136(5,1)(2,1)";"x^7-2*x^5-3*x^4-x^3+5*x^2-8*x+4";"0.446097342-0.749867530*I";"2";"5.313488920520996886951067706487874240140156213278254118424212490";"7";"geometric";"176128361";"176128361";"9"
"o9_41155(-1,1)";"x^7-2*x^6+5*x^4-6*x^3+x^2+3*x-1";"1.15183773-0.546264844*I";"2";"5.191996029550773017962451080965705021359257282371605417922964480";"7";"geometric";"6738736";"2^4*37*11383";"9"
"o9_41136(3,1)(3,1)";"x^7-3*x^5-3*x^4+2*x^3+3*x^2+2*x+1";"-1.05544976+0.732050259*I";"2";"5.744637297391356066711094481801097137341780495556015849294480447";"7";"geometric";"6280389";"3^3*232607";"9"
"o9_41141(1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"geometric";"-4297259";"-1*4297259";"9"
"o9_41136(1,1)(-10,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985213";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_41159(1,1)(-9,4)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772620";"7";"nongeometric";"3071801";"3071801";"9"
"o9_41159(1,2)(-1,2)";"x^7-x^4+x^2-x-1";"0.666044735-0.729324751*I";"3";"4.627148295738583697415964024193758984556084445008040064999445398";"7";"nongeometric";"-903232";"-1*2^6*11*1283";"9"
"o9_41159(-3,1)(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_41159(1,1)(0,0)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600343";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_41150(2,1)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3-x^2-x-1";"-1.05941196-0.397357417*I";"3";"5.468994404757226752800908752511222852044154035264265774777362814";"8";"nongeometric";"-13385771";"-1*7^2*43*6353";"9"
"o9_41159(1,1)(-1,2)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952758";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_41159(-1,2)(1,4)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367+1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795709";"8";"nongeometric";"67956173";"67956173";"9"
"o9_41142(-2,1)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"6.488468984216855345754984585194973689890824411325785403031993109";"4";"geometric";"-507";"-1*3*13^2";"9"
"o9_41142(2,1)";"x^5-x^4-4*x^2+x-1";"0.141310593-0.483092422*I";"2";"5.326612909835809235316700623010422966734320876497456179858924617";"5";"geometric";"26176";"2^6*409";"9"
"o9_41140(3,1)";"x^6-6*x^4+x^2+16";"0.000000000+1.18492489*I";"1";"6.615985098340350151377754812662770099401055739130824037772985411";"6";"geometric";"-6801664";"-1*2^8*163^2";"9"
"o9_41159(-1,4)(-1,2)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174127";"6";"nongeometric";"-7792864";"-1*2^5*243527";"9"
"o9_41155(0,0)";"x^7-2*x^6-x^5+7*x^4-3*x^3-5*x^2+2*x+3";"1.32667548+1.05775416*I";"3";"8.138714680861303825930231904534614226596377157893530457860308858";"7";"geometric";"-25972288";"-1*2^6*405817";"9"
"o9_41140(-1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875509";"7";"geometric";"-4297259";"-1*4297259";"9"
"o9_41159(1,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_41159(-1,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_41159(0,0)(1,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_41159(1,1)(1,2)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_41160(-5,1)(-3,2)";"x^3-2";"-0.629960525-1.09112364*I";"1";"6.924839177938704857265806195683195158828295803322039694813326163";"3";"geometric";"-108";"-1*2^2*3^3";"9"
"o9_41160(-5,1)(-1,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_41160(-3,1)(1,2)";"x^8-2*x^6-9*x^5-8*x^4+2*x^3+9*x^2+6*x+2";"-0.337467165-0.491377826*I";"3";"5.700566660898638871865586964384918968673015903900154291530278390";"8";"geometric";"-4625160852";"-1*2^2*3*13*149*193*1031";"9"
"o9_41160(-3,1)(-1,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199+0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705411";"8";"nongeometric";"708472621";"137*5171333";"9"
