Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7327(-1,1)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"14"
"L13n7327(-1,2)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"14"
"L13n7327(-1,2)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"14"
"L13n7327(-1,2)(-3,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"14"
"L13n7327(-1,1)(1,1)(7,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,1)(3,2)(7,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,2)(1,0)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,2)(-1,0)(1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,1)(8,1)(3,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377332";"3";"nongeometric";"-107";"-1*107";"14"
"L13n7327(-1,2)(-1,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922447";"4";"nongeometric";"257";"257";"14"
"L13n7327(-1,1)(7,1)(7,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7327(-1,2)(-1,1)(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"14"
"L13n7327(-1,2)(0,0)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"nongeometric";"117";"3^2*13";"14"
"L13n7327(-1,2)(5,1)(1,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032636";"5";"nongeometric";"4477";"11^2*37";"14"
"L13n7327(-1,2)(5,1)(-3,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"14"
"L13n7327(-1,2)(3,1)(-3,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"14"
"L13n7327(-1,2)(-3,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"L13n7327(-1,1)(-3,1)(-3,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"14"
"L13n7327(-1,2)(3,1)(1,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"14"
"L13n7327(-1,2)(0,1)(-3,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"14"
"L13n7327(-1,1)(0,1)(3,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"14"
"L13n7327(-1,2)(-1,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"L13n7327(-1,1)(8,1)(5,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7327(-1,2)(2,1)(1,2)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716993";"6";"nongeometric";"-94363";"-1*197*479";"14"
"L13n7327(-1,2)(-3,2)(0,0)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014+0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306960";"6";"nongeometric";"-22592";"-1*2^6*353";"14"
"L13n7327(-1,2)(0,0)(-3,2)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014+0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306961";"6";"nongeometric";"-22592";"-1*2^6*353";"14"
"L13n7327(-1,1)(7,3)(7,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713289";"6";"nongeometric";"377381";"239*1579";"14"
"L13n7327(-1,2)(-3,1)(0,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571004";"6";"nongeometric";"-60556";"-1*2^2*15139";"14"
"L13n7327(-1,2)(4,1)(-3,2)";"x^6-x^5+3*x^4-5*x^3+3*x^2-3*x+1";"-0.313056169-1.65349835*I";"2";"4.618342801501140640305968825194940168553181351426363498239042459";"6";"nongeometric";"475913";"71*6703";"14"
"L13n7327(-1,2)(-4,1)(0,0)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831831";"6";"nongeometric";"-9747";"-1*3^3*19^2";"14"
"L13n7327(-1,2)(4,1)(0,0)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869922";"6";"nongeometric";"-31223";"-1*31223";"14"
"L13n7327(-1,2)(0,0)(4,1)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869924";"6";"nongeometric";"-31223";"-1*31223";"14"
"L13n7327(-1,2)(1,1)(6,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"14"
"L13n7327(-1,2)(6,1)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"14"
"L13n7327(-1,2)(-1,2)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"nongeometric";"-10571";"-1*11*31^2";"14"
"L13n7327(-1,2)(0,0)(-1,2)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"nongeometric";"-10571";"-1*11*31^2";"14"
"L13n7327(-1,2)(-1,1)(-7,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"14"
"L13n7327(-1,2)(1,1)(-1,3)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984362";"7";"nongeometric";"6228709";"6228709";"14"
"L13n7327(-1,2)(-1,3)(1,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984363";"7";"nongeometric";"6228709";"6228709";"14"
"L13n7327(-1,2)(1,1)(-5,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613024";"7";"nongeometric";"8383561";"673*12457";"14"
"L13n7327(-1,2)(-5,1)(1,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613027";"7";"nongeometric";"8383561";"673*12457";"14"
"L13n7327(-1,2)(-6,1)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789-1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160447";"7";"nongeometric";"-883111";"-1*883111";"14"
"L13n7327(-1,1)(0,0)(8,3)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356748";"7";"nongeometric";"6110537";"547*11171";"14"
"L13n7327(-1,2)(2,1)(-3,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"14"
"L13n7327(-1,1)(5,2)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"14"
"L13n7327(-1,2)(-1,2)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"14"
"L13n7327(-1,2)(3,2)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"L13n7327(-1,2)(0,1)(3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993544";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"L13n7327(-1,2)(2,1)(-2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024395";"7";"nongeometric";"-3998639";"-1*3998639";"14"
"L13n7327(-1,1)(0,0)(7,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517-0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410192";"7";"nongeometric";"18125293";"271*66883";"14"
"L13n7327(-1,2)(3,1)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449830";"7";"nongeometric";"-3685907";"-1*59*62473";"14"
"L13n7327(-1,2)(1,1)(-3,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899629";"7";"nongeometric";"-3685907";"-1*59*62473";"14"
"L13n7327(-1,2)(0,0)(1,2)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017-0.275508847*I";"3";"5.829634734709265642165125664166567352651447786519764789119170266";"7";"nongeometric";"-184607";"-1*184607";"14"
"L13n7327(-1,2)(1,2)(0,0)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017-0.275508847*I";"3";"5.829634734709265642165125664166567352651447786519764789119170267";"7";"nongeometric";"-184607";"-1*184607";"14"
"L13n7327(-1,1)(-5,1)(1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"14"
"L13n7327(-1,2)(3,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"14"
"L13n7327(-1,2)(0,1)(3,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567734";"8";"nongeometric";"30731273";"3491*8803";"14"
"L13n7327(-1,2)(1,1)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567734";"8";"nongeometric";"30731273";"3491*8803";"14"
"L13n7327(-1,2)(2,1)(2,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476062";"8";"nongeometric";"62008757";"29*61*35053";"14"
"L13n7327(-1,2)(7,1)(7,1)";"x^8-2*x^7+3*x^6-4*x^5+6*x^4-4*x^3+2*x^2+2*x-1";"1.20171566-0.763271793*I";"3";"5.792505052750494075426715385933668340162895864517648166756236455";"8";"nongeometric";"-33596111";"-1*37*908003";"14"
"L13n7327(-1,1)(6,1)(6,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413879";"8";"nongeometric";"56946989";"11*1321*3919";"14"
"L13n7327(-1,1)(5,3)(5,3)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703667";"8";"nongeometric";"61474069";"2857*21517";"14"
"L13n7327(-1,2)(7,1)(1,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795+0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739031";"8";"nongeometric";"-118300547";"-1*103*1148549";"14"
"L13n7327(-1,2)(1,1)(7,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795+0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739031";"8";"nongeometric";"-118300547";"-1*103*1148549";"14"
"L13n7327(-1,2)(4,1)(-3,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912056";"8";"nongeometric";"20099501";"31*648371";"14"
"L13n7327(-1,2)(5,2)(0,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"14"
"L13n7327(-1,2)(0,1)(5,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608741";"8";"nongeometric";"158321161";"10169*15569";"14"
"L13n7327(-1,1)(1,2)(6,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"14"
"L13n7327(-1,2)(-3,1)(-5,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300629";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"14"
"L13n7327(-1,2)(4,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324038";"8";"nongeometric";"46218349";"46218349";"14"
"L13n7327(-1,2)(-1,1)(4,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324044";"8";"nongeometric";"46218349";"46218349";"14"
"L13n7327(-1,2)(-4,1)(-3,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"14"
"L13n7327(-1,2)(1,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"14"
"L13n7327(-1,1)(6,1)(7,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7327(-1,2)(3,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,2)(3,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,1)(3,2)(8,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"14"
"L13n7327(-1,1)(0,0)(6,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812602";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7327(-1,2)(-5,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163179";"4";"nongeometric";"-331";"-1*331";"14"
"L13n7327(-1,2)(2,1)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"nongeometric";"117";"3^2*13";"14"
"L13n7327(-1,2)(-3,1)(5,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"14"
"L13n7327(-1,2)(2,1)(-3,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"L13n7327(-1,2)(1,1)(3,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"14"
"L13n7327(-1,2)(1,1)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"14"
"L13n7327(-1,3)(1,1)(1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615-0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"14"
"L13n7327(-1,1)(0,0)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"14"
"L13n7327(-1,1)(1,2)(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"14"
"L13n7327(-1,2)(5,1)(5,1)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266+0.914499942*I";"1";"5.200723713644593903398311904772643842503511325319797255817234875";"5";"nongeometric";"-9439";"-1*9439";"14"
"L13n7327(-1,4)(0,1)(0,0)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747149";"6";"nongeometric";"-732736";"-1*2^6*107^2";"14"
"L13n7327(-1,1)(7,1)(5,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"14"
"L13n7327(-1,2)(-3,2)(4,1)";"x^6-x^5+3*x^4-5*x^3+3*x^2-3*x+1";"-0.313056169-1.65349835*I";"2";"4.618342801501140640305968825194940168553181351426363498239042460";"6";"nongeometric";"475913";"71*6703";"14"
"L13n7327(-1,2)(-1,1)(5,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014205";"6";"nongeometric";"357908";"2^2*89477";"14"
"L13n7327(-1,2)(5,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014210";"6";"nongeometric";"357908";"2^2*89477";"14"
"L13n7327(-1,2)(0,0)(-4,1)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831833";"6";"nongeometric";"-9747";"-1*3^3*19^2";"14"
"L13n7327(-1,4)(-3,1)(-3,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"10.084893047091554126976591562163362891376991534815657664430153018";"6";"geometric";"-365263";"-1*23*15881";"14"
"L13n7327(-1,2)(-7,1)(-1,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"14"
"L13n7327(-1,2)(-1,1)(-3,2)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693015";"7";"nongeometric";"-4795631";"-1*4795631";"14"
"L13n7327(-1,2)(4,1)(-2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399674";"7";"nongeometric";"5294189";"269*19681";"14"
"L13n7327(-1,2)(-5,1)(-2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399705";"7";"nongeometric";"5294189";"269*19681";"14"
"L13n7327(-1,2)(0,0)(-6,1)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789-1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160447";"7";"nongeometric";"-883111";"-1*883111";"14"
"L13n7327(-1,2)(-1,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221878";"7";"nongeometric";"-7215127";"-1*7215127";"14"
"L13n7327(-1,2)(-4,1)(-3,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875504";"7";"nongeometric";"-4297259";"-1*4297259";"14"
"L13n7327(-1,2)(0,0)(3,1)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009-0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373956";"7";"nongeometric";"-3982247";"-1*3982247";"14"
"L13n7327(-1,2)(3,1)(0,0)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009-0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373957";"7";"nongeometric";"-3982247";"-1*3982247";"14"
"L13n7327(-1,1)(0,1)(5,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"14"
"L13n7327(-1,2)(0,1)(-1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468739";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"14"
"L13n7327(-1,2)(-3,1)(-2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"14"
"L13n7327(-1,2)(0,1)(-3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"14"
"L13n7327(-1,2)(1,2)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687664";"7";"nongeometric";"-32775179";"-1*32775179";"14"
"L13n7327(-1,1)(0,1)(7,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"14"
"L13n7327(-1,2)(0,1)(1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687678";"7";"nongeometric";"-32775179";"-1*32775179";"14"
"L13n7327(-1,2)(-4,1)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449809";"7";"nongeometric";"-3685907";"-1*59*62473";"14"
"L13n7327(-1,2)(-3,2)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899626";"7";"nongeometric";"-3685907";"-1*59*62473";"14"
"L13n7327(-1,1)(6,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"14"
"L13n7327(-1,2)(2,1)(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567735";"8";"nongeometric";"30731273";"3491*8803";"14"
