Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_48(3,1)(3,2)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_48(3,1)(-1,2)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680928";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_48(3,1)(-1,1)(0,0)";"x^5-x^4+x^3-x^2+1";"-0.111101612-1.17248727*I";"2";"7.531736399586945256059365177584946844410601254590094394237551948";"5";"geometric";"3857";"7*19*29";"12"
"10^3_48(3,1)(3,1)(3,5)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"12"
"10^3_48(3,1)(-3,2)(1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"12"
"10^3_48(3,1)(5,1)(1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"12"
"10^3_48(3,1)(-1,1)(1,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"12"
"10^3_48(3,1)(5,1)(0,0)";"x^7-3*x^6+4*x^5+x^4-7*x^3+7*x^2-3*x+1";"0.162367396-0.463198930*I";"3";"8.181160667468094096826253254646405673427945953056818796512908466";"7";"geometric";"-12889651";"-1*83*97*1601";"12"
"10^3_48(3,1)(-3,1)(-1,1)";"x^7-x^6-2*x^5-6*x^4+3*x^2+8*x+4";"-0.339171439+1.10432885*I";"2";"6.239405654669297843311188581280115857784115497266263405149803275";"7";"nongeometric";"690636469";"67*10308007";"12"
"10^3_48(3,1)(-1,5)(1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"6.443690496866616703958057246762941309306697107877526727729341463";"7";"nongeometric";"65321821";"65321821";"13"
"10^3_48(3,1)(0,0)(2,1)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118290";"8";"nongeometric";"1385533";"29*47777";"12"
"10^3_48(3,1)(4,3)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206825";"8";"nongeometric";"1123442209";"43*26126563";"13"
"10^3_48(3,1)(8,3)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"12"
"10^3_48(3,1)(2,3)(1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"12"
"10^3_48(3,1)(1,1)(3,1)";"x^8-x^7-5*x^6+7*x^5+10*x^4-14*x^3-12*x^2+5*x+2";"-1.15820290-0.210387275*I";"2";"5.973645475658494712341583344683219495523404378854940166708201728";"8";"nongeometric";"1336176553";"1336176553";"12"
"10^3_48(3,1)(-5,2)(1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_48(3,2)(2,1)(5,4)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439990";"4";"geometric";"-848";"-1*2^4*53";"12"
"10^3_48(3,1)(3,1)(-1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(3,1)(-1,1)(-1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_48(3,2)(2,1)(1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139611";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_48(3,1)(3,1)(1,3)";"x^6-x^5+x^4-2*x^2+x-1";"0.230856066-1.20218025*I";"2";"6.292329537727089331869426970304946560943748733475054196733153072";"6";"geometric";"30125";"5^3*241";"12"
"10^3_48(3,1)(1,1)(1,2)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493-1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134952";"7";"nongeometric";"3286429";"3286429";"12"
"10^3_48(3,2)(0,0)(0,0)";"x^7-3*x^6+5*x^5-5*x^4+6*x^3-7*x^2+6*x-1";"0.850124146-1.11685854*I";"3";"9.567300158193825010464039125510903547789940842031226064900952384";"7";"geometric";"-17521748";"-1*2^2*4380437";"12"
"10^3_48(3,2)(1,1)(4,3)";"x^8-3*x^7-2*x^6+16*x^5-11*x^4-21*x^3+16*x^2+12*x-1";"1.48998781+1.18574383*I";"1";"5.056718039142583479359939301144800119881937353845838782360826343";"8";"geometric";"-2401259831";"-1*71*113*191*1567";"12"
"10^3_48(3,2)(0,1)(-1,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851113";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_48(3,2)(0,1)(1,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_48(3,2)(0,1)(0,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693016";"7";"nongeometric";"-4795631";"-1*4795631";"13"
"10^3_48(3,2)(-1,2)(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"nongeometric";"-4297259";"-1*4297259";"12"
"10^3_48(3,2)(0,1)(1,2)";"x^7-3*x^6+3*x^5-4*x^3+4*x^2-x-1";"0.457472678+1.08384158*I";"2";"5.420956206017497013501987658156613593451170690493989746375807762";"7";"nongeometric";"2715397";"1549*1753";"12"
"10^3_48(3,1)(3,1)(3,1)";"x^7-5*x^5+8*x^3-2*x^2-6*x+1";"-1.32652910+0.297862015*I";"2";"6.330470616089473348387672644931893073720162552184889456933493262";"7";"nongeometric";"6363773";"13*31*15791";"13"
"10^3_48(3,2)(-1,1)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(3,2)(1,1)(7,5)";"x^8-3*x^6-4*x^5-3*x^4+7*x^3+11*x^2+5*x+1";"-0.287690692+0.264489945*I";"2";"6.345491412720976108483781723201842436701118252229489517368433050";"8";"geometric";"270731229";"3*23*3923641";"12"
"10^3_48(3,2)(1,1)(0,0)";"x^8-x^7+4*x^6-x^5+x^4+5*x^3-5*x^2+4*x+4";"0.877301312-0.632442026*I";"3";"6.910662116392838867970781411529973373520644423794761487273165053";"8";"geometric";"-1072731651";"-1*3*357577217";"12"
"10^3_48(3,2)(-2,1)(2,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766321";"8";"nongeometric";"41637824";"2^6*650591";"12"
"10^3_48(3,1)(-1,1)(1,2)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986203";"5";"nongeometric";"1649";"17*97";"12"
"10^3_48(3,1)(-5,3)(1,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"12"
"10^3_48(3,1)(1,1)(1,3)";"x^6+2*x^4-2*x^3-x^2-3*x-1";"-0.338763771+0.965366393*I";"2";"6.095455047856051242732103736467019946571826885970835478168679023";"6";"nongeometric";"240393";"3*227*353";"12"
"10^3_48(3,1)(1,1)(-1,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033+1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202695";"6";"nongeometric";"2097148";"2^2*524287";"12"
"10^3_48(3,2)(4,1)(1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_48(3,2)(0,0)(2,1)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831833";"6";"nongeometric";"-9747";"-1*3^3*19^2";"12"
"10^3_48(3,2)(4,1)(3,2)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824663";"7";"nongeometric";"17551109";"53*331153";"12"
"10^3_48(3,4)(0,0)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_48(3,4)(-1,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003330";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_48(3,4)(0,1)(1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_48(3,4)(0,1)(-1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_48(3,4)(-2,1)(-1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"13"
"10^3_48(3,2)(6,1)(-1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260686";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(3,4)(-4,1)(-1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"2.029883212819307250042405108549040571883378615071771394340595849";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(3,4)(-1,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024347";"7";"nongeometric";"-3998639";"-1*3998639";"12"
"10^3_48(3,2)(1,2)(4,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"7.507977916118463346789187125019365172588981690333546502619865371";"8";"geometric";"-202734487";"-1*53*3825179";"12"
"10^3_48(3,4)(4,1)(-1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(3,4)(4,1)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(3,4)(2,1)(-1,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_48(3,4)(-2,1)(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917004";"7";"nongeometric";"-4297259";"-1*4297259";"12"
"10^3_48(3,2)(2,1)(3,2)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987+0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102848";"8";"nongeometric";"1894906352";"2^4*118431647";"12"
"10^3_48(3,5)(-1,1)(-1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818498";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(3,5)(3,1)(3,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"nongeometric";"5753";"11*523";"12"
"10^3_48(3,5)(3,1)(1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139607";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_48(3,5)(-3,1)(-1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"12"
"10^3_48(3,5)(-3,1)(1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"12"
"10^3_48(3,5)(1,1)(2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687840";"7";"nongeometric";"-32775179";"-1*32775179";"12"
"10^3_48(3,4)(2,1)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"12"
"10^3_48(3,4)(3,1)(2,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476062";"8";"nongeometric";"62008757";"29*61*35053";"12"
"10^3_48(3,5)(3,1)(-1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_48(3,5)(5,1)(1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_48(3,5)(5,1)(-1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518468";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_48(3,5)(7,1)(-1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(3,7)(-3,1)(-1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260690";"7";"nongeometric";"6299409";"3*29*61*1187";"13"
"10^3_48(3,7)(-3,1)(1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260690";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(3,7)(5,1)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(3,7)(1,1)(-1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_48(3,5)(3,1)(2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716991";"6";"nongeometric";"-94363";"-1*197*479";"12"
"10^3_48(3,7)(-1,1)(-1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_48(3,5)(1,1)(1,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_48(3,5)(0,0)(2,1)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017-0.275508847*I";"3";"5.829634734709265642165125664166567352651447786519764789119170265";"7";"geometric";"-184607";"-1*184607";"12"
