Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44012(2,7)(0,0)(-1,2)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686997";"7";"geometric";"-123782683";"-1*123782683";"9"
"o9_44012(2,7)(-1,2)(0,0)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686997";"7";"geometric";"-123782683";"-1*123782683";"9"
"o9_44012(2,7)(2,3)(0,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_44012(2,7)(0,0)(0,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_44012(2,7)(4,3)(0,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994636";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44012(2,7)(-1,1)(0,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_44012(2,7)(-1,2)(0,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_44012(3,1)(-5,1)(1,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138049";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_44012(3,1)(-8,1)(-2,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"nongeometric";"229";"229";"9"
"o9_44012(3,1)(-5,3)(-5,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"9"
"o9_44012(3,1)(-4,1)(-4,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"nongeometric";"-2319";"-1*3*773";"9"
"o9_44012(3,1)(-5,4)(-2,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_44012(3,1)(-5,3)(1,1)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_44012(3,1)(-4,5)(0,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_44012(3,1)(-4,5)(-2,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485159";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_44012(3,1)(-6,5)(0,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132404";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_44012(3,1)(-7,3)(-7,3)";"x^7-x^6-2*x^4-2*x^2-x-4";"-0.858176301-0.665067917*I";"3";"7.269207293132630662452137014979742333220129892997835696044836120";"7";"geometric";"-66378107";"-1*66378107";"9"
"o9_44012(3,1)(-8,5)(-8,5)";"x^8-4*x^7+x^6+7*x^5+6*x^4-18*x^3-x^2+3*x+6";"1.54911244+0.152777747*I";"3";"7.569812911446941360010668617255405045179994498972747111896035880";"8";"geometric";"-14557267371";"-1*3*47*3559*29009";"9"
"o9_44012(3,1)(-7,5)(1,1)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986+0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719800";"8";"nongeometric";"-2559744263";"-1*2559744263";"9"
"o9_44012(3,1)(-2,1)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44012(3,1)(-2,3)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44012(3,1)(-3,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44012(3,1)(-3,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44012(3,1)(-2,1)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44012(3,1)(0,0)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_44012(3,1)(-3,2)(-3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343604";"2";"geometric";"-7";"-1*7";"9"
"o9_44012(3,1)(0,0)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44012(3,1)(1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44012(3,1)(-2,1)(-3,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44012(3,1)(-4,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44012(3,1)(-3,2)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44012(3,1)(1,1)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44012(3,1)(0,0)(0,0)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140178";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_44012(3,1)(-2,1)(-4,3)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217681";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44012(3,1)(-2,1)(-5,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44012(3,1)(-5,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44012(3,1)(-1,2)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44012(3,1)(-6,5)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44012(3,1)(-4,3)(-4,3)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44012(3,1)(-2,1)(2,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_44012(3,1)(1,2)(1,2)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944-1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905181";"4";"nongeometric";"-1927";"-1*41*47";"9"
"o9_44012(3,1)(1,1)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44012(3,1)(-2,3)(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_44012(3,1)(0,0)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44012(3,1)(-4,3)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_44012(3,1)(-4,1)(-2,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44012(3,1)(-2,1)(-4,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44012(3,1)(-3,1)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44012(3,1)(0,1)(-3,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44012(3,1)(-2,1)(-3,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44012(3,1)(-2,1)(-1,2)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_44012(3,1)(-1,2)(-2,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596923";"5";"nongeometric";"10229";"53*193";"9"
"o9_44012(3,1)(-5,1)(-5,1)";"x^5+x^3-x^2+x+1";"0.771136082-0.681400404*I";"2";"6.475281675400588729153415885087139864445944726663979285621516122";"5";"geometric";"13033";"13033";"9"
"o9_44012(3,1)(-2,3)(-2,3)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067-1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620664";"5";"geometric";"105449";"105449";"9"
"o9_44012(3,1)(-1,3)(-1,3)";"x^5-2*x^4+3*x^3-4*x^2+3*x-3";"-0.279869542+1.14159203*I";"2";"6.701313628487602986635761218881411262415175007127568073373650683";"5";"geometric";"29229";"3*9743";"9"
"o9_44012(3,1)(1,2)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44012(3,1)(-2,1)(-5,4)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"geometric";"13116";"2^2*3*1093";"9"
"o9_44012(3,1)(1,1)(-1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44012(3,1)(-1,2)(1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44012(3,1)(-3,2)(-1,2)";"x^5-x-1";"-0.764884434-0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"nongeometric";"2869";"19*151";"9"
"o9_44012(3,1)(-3,2)(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_44012(3,1)(0,0)(-3,2)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_44012(3,1)(0,0)(-5,2)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363794";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_44012(3,1)(0,0)(-1,3)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_44012(3,1)(-5,2)(0,0)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_44012(3,1)(-1,3)(0,0)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_44012(3,1)(1,1)(-5,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_44012(3,1)(1,1)(-7,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_44012(3,1)(-6,1)(0,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_44012(3,1)(-3,2)(1,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"nongeometric";"716701";"131*5471";"9"
"o9_44012(3,1)(1,1)(-3,2)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957065";"6";"nongeometric";"716701";"131*5471";"9"
"o9_44012(3,1)(-5,4)(-5,4)";"x^6-2*x^5+3*x^4-x^3+x^2+3*x+1";"0.197656611-1.27442342*I";"3";"7.260246657118328594822531996938090663305650892196592038899952443";"6";"geometric";"-478872";"-1*2^3*3^4*739";"9"
"o9_44012(2,7)(6,1)(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063268";"6";"nongeometric";"106229";"19*5591";"9"
"o9_44012(3,1)(0,0)(3,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_44012(3,1)(-6,1)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"o9_44012(2,7)(-2,1)(0,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471458";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_44012(3,1)(-5,3)(-3,1)";"x^6-3*x^5+5*x^4-x^3-2*x^2+2*x+1";"-0.487006403+0.0637162292*I";"3";"5.432995588979486482249284312394355763012655364863824874234300237";"6";"nongeometric";"-87831";"-1*3^3*3253";"9"
"o9_44012(3,1)(1,1)(7,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280+0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"nongeometric";"2623480";"2^3*5*65587";"9"
"o9_44012(3,1)(1,1)(-4,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_44012(2,7)(3,2)(0,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171377";"6";"nongeometric";"31709";"37*857";"9"
"o9_44012(3,1)(0,0)(2,1)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037+1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267128";"6";"nongeometric";"1408292";"2^2*352073";"9"
"o9_44012(3,1)(0,0)(1,2)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_44012(3,1)(1,2)(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"9"
"o9_44012(3,1)(-3,1)(-5,1)";"x^6-x^5-x^4+4*x^3-2*x^2-3*x+3";"0.942939109+0.378231526*I";"3";"5.356901346541206107668816866301439118421830300086201700800491257";"6";"nongeometric";"-96579";"-1*3^3*7^2*73";"9"
"o9_44012(3,1)(-5,1)(-3,1)";"x^6-x^5-x^4+4*x^3-2*x^2-3*x+3";"0.942939109+0.378231526*I";"3";"5.356901346541206107668816866301439118421830300086201700800491258";"6";"geometric";"-96579";"-1*3^3*7^2*73";"9"
"o9_44012(3,1)(-1,2)(1,2)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121+1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233588";"7";"nongeometric";"3192613";"3192613";"9"
"o9_44012(3,1)(-5,1)(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_44012(3,1)(-7,5)(-7,5)";"x^7+4*x^5-4*x^4+4*x^3-7*x^2+6*x-1";"-0.512419674-1.27544631*I";"3";"7.532116824912844368799673991939082231435524408421891557433404856";"7";"geometric";"-22252563";"-1*3^4*274723";"9"
"o9_44012(3,1)(-2,1)(-8,5)";"x^7-2*x^5-x^4+5*x^3-x^2-4*x+4";"0.615164522-0.728912725*I";"3";"4.433462598862229241046875949145289965267435691913545633996443499";"7";"geometric";"-84104948";"-1*2^2*21026237";"9"
"o9_44012(2,7)(5,1)(0,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_44012(3,1)(-1,3)(0,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"o9_44012(3,1)(-4,1)(0,0)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408+0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019713";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_44012(3,1)(-5,3)(-2,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_44012(3,1)(-2,5)(0,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_44012(3,1)(-3,5)(1,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_44012(3,1)(0,0)(-2,3)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046+1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903558";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_44012(3,1)(-2,3)(0,0)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046+1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903559";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_44012(3,1)(1,1)(5,3)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188+0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"o9_44012(3,1)(-2,1)(-8,7)";"x^7-x^6+2*x^5+x^4+9*x^3-2*x^2-4*x-8";"-0.564724318+0.747889535*I";"3";"4.584519095137982940330474493102093055917463089549638593381514047";"7";"geometric";"-184496980";"-1*2^2*5*157*58757";"9"
"o9_44012(3,1)(-1,2)(-5,2)";"x^7-x^6+2*x^5-5*x^4+4*x^3-x^2+6*x+2";"1.38091068-0.606031419*I";"3";"5.704894923624674723418913382119175973075911645585412873789179639";"7";"geometric";"-27420084";"-1*2^2*3^2*761669";"9"
"o9_44012(3,1)(-3,4)(-3,4)";"x^7-x^6+3*x^5-x^4+6*x^3-5*x^2+4*x+4";"0.723442864-1.53384750*I";"3";"7.196376620371753755664124427667379291099813782285054276534244308";"7";"geometric";"-217300024";"-1*2^3*503*54001";"9"
"o9_44012(3,1)(-7,4)(-7,4)";"x^7-x^6+6*x^5-4*x^4+14*x^3-7*x^2+12*x-4";"0.633255366-1.57327425*I";"3";"7.403829827022656206824705143383677673027653336502242641693721128";"7";"geometric";"-202147288";"-1*2^3*7*3609773";"9"
"o9_44012(3,1)(-6,1)(-6,1)";"x^7-x^6-3*x^5+4*x^4+7*x^3-6*x^2-5*x+2";"1.47306413-0.962795202*I";"2";"6.924502981890175259502429167700561619444390934170879805702189736";"7";"geometric";"103115069";"1163*88663";"9"
"o9_44012(3,1)(1,1)(4,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600344";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_44012(3,1)(1,1)(-7,3)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352+0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631895";"7";"nongeometric";"-286478407";"-1*17*3191*5281";"9"
"o9_44012(3,1)(-7,3)(1,1)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352+0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631895";"7";"nongeometric";"-286478407";"-1*17*3191*5281";"9"
"o9_44012(2,5)(4,5)(0,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502645";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44012(3,1)(-2,1)(-8,3)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712+0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678099";"8";"nongeometric";"325289564";"2^2*571*142421";"9"
"o9_44012(3,1)(-5,2)(0,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_44012(3,1)(-3,2)(-3,4)";"x^8-2*x^7+5*x^6-5*x^5+8*x^4+x^2+7*x+1";"0.494715748+1.16659651*I";"3";"6.382892304748442926695894999440831162985711899687952412737224978";"8";"geometric";"-172500476";"-1*2^2*43125119";"9"
"o9_44012(3,1)(-3,4)(-3,2)";"x^8-2*x^7+5*x^6-5*x^5+8*x^4+x^2+7*x+1";"0.494715748+1.16659651*I";"3";"6.382892304748442926695894999440831162985711899687952412737224979";"8";"geometric";"-172500476";"-1*2^2*43125119";"9"
"o9_44012(3,1)(0,0)(-3,4)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806+0.177511957*I";"3";"7.556567462015635457728317470122975121672461873026113882178078342";"8";"geometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_44012(3,1)(-3,1)(5,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+4*x^3-2*x^2-3*x+3";"0.841744140-0.436333996*I";"4";"5.744338227054227931298988883318849766938879804692580809236443364";"8";"nongeometric";"50811381";"3^4*627301";"9"
"o9_44012(3,1)(-7,1)(-3,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+4*x^3-2*x^2-3*x+3";"0.841744140+0.436333996*I";"4";"5.744338227054227931298988883318849766938879804692580809236443364";"8";"geometric";"50811381";"3^4*627301";"9"
"o9_44012(3,1)(-1,4)(-1,4)";"x^8-3*x^7+3*x^6+6*x^5-17*x^4+22*x^3-11*x^2+4*x+4";"1.40505575-1.09129495*I";"3";"7.247537293844231493348896157479279940346805574417824376743116784";"8";"geometric";"-8149939352";"-1*2^3*16421*62039";"9"
"o9_44012(3,1)(1,3)(0,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_44012(3,1)(-7,2)(-7,2)";"x^8-3*x^7+7*x^6-6*x^5+4*x^4+x^3+2*x^2+x-3";"0.864187316+1.67614441*I";"3";"7.186414540866649461459600210316711409371117087952775759930466407";"8";"geometric";"-1066388247";"-1*3^5*4388429";"9"
