Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7402(-2,1)(-1,1)(3,1)";"x^8-4*x^7+x^6+8*x^5-x^4-7*x^3+3*x^2+3*x-2";"0.569918386+0.502702751*I";"2";"4.700546318530703760010631846392404186757222637878704309381914227";"8";"nongeometric";"13518631928";"2^3*7459*226549";"10"
"L13n7402(-2,1)(3,2)(3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"L13n7402(-2,5)(1,1)(6,1)";"x^8-x^7+2*x^6-x^5-2*x^4+6*x^3-19*x^2+14*x-1";"0.674639964-1.45724782*I";"2";"3.642971641229461605841360475639410994421363422862996269752434261";"8";"nongeometric";"1069606441";"241*4438201";"10"
"L13n7402(-2,5)(5,2)(4,1)";"x^8-x^7+5*x^5+4*x^4-3*x^3-x^2+4*x+2";"1.33218759-1.51015876*I";"3";"5.470830731699283735422541535761621884563831218982890782954193845";"8";"nongeometric";"-237121856";"-1*2^6*3705029";"10"
"L13n7402(-2,3)(0,1)(6,1)";"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"-1.29344230-0.979287317*I";"3";"3.986175274230113361947527250879932763750404234968392069481180226";"8";"nongeometric";"-318728912";"-1*2^4*661*30137";"10"
"L13n7402(-2,7)(0,0)(0,0)";"x^8-x^7-2*x^6+3*x^5+4*x^4-6*x^3+4*x-1";"1.21209399-0.767819728*I";"3";"9.321082500376150755935686096184530517655792183145831225820800208";"8";"geometric";"-1496266936";"-1*2^3*3229*57923";"10"
"L13n7402(-2,3)(-1,1)(-3,1)";"x^8-x^7-2*x^6-7*x^5+20*x^4-4*x^3-10*x-4";"-0.233031862-0.703138829*I";"3";"5.158966019143313166174002940878871333641788143312716656194663124";"8";"nongeometric";"-2502993664";"-1*2^8*1187*8237";"10"
"L13n7402(-2,7)(0,0)(1,1)";"x^8-x^7-4*x^6+3*x^5+10*x^4-6*x^3-12*x^2+4*x+7";"1.26878436+0.707881022*I";"4";"5.767967320715818441826360838363440990312795032297485957778034603";"8";"nongeometric";"6847689400";"2^3*5^2*5623*6089";"10"
"L13n7402(-2,5)(3,2)(-4,1)";"x^8-x^7-x^6-7*x^5+x^4-5*x^3+22*x^2+28*x+8";"-0.497968580+0.100822428*I";"3";"6.251818874973770168051447240916982802889272365187682339094991369";"8";"geometric";"-12917071936";"-1*2^6*379*532531";"10"
"L13n7402(-1,0)(1,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-1,0)(5,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-1,0)(1,1)(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"10"
"L13n7402(-1,0)(3,1)(7,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"10"
"L13n7402(-1,0)(3,1)(-1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"10"
"L13n7402(-1,0)(0,1)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945359";"4";"nongeometric";"320";"2^6*5";"10"
"L13n7402(-1,0)(1,1)(-3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"10"
"L13n7402(-1,0)(0,0)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-1,1)(-1,1)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"L13n7402(-1,0)(1,1)(7,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"geometric";"-400";"-1*2^4*5^2";"10"
"L13n7402(-1,0)(1,1)(3,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"10"
"L13n7402(-2,7)(0,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"10"
"L13n7402(-1,1)(-3,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"10"
"L13n7402(-1,0)(3,1)(3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"10"
"L13n7402(-1,1)(-1,1)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"10"
"L13n7402(-1,0)(7,1)(3,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"10"
"L13n7402(-1,0)(3,2)(1,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545129";"6";"nongeometric";"-104483";"-1*163*641";"10"
"L13n7402(-1,0)(1,1)(3,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545129";"6";"nongeometric";"-104483";"-1*163*641";"10"
"L13n7402(-1,0)(0,1)(1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"nongeometric";"-4795631";"-1*4795631";"10"
"L13n7402(-1,1)(-3,1)(0,0)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4-4*x^3+5*x^2-4*x+1";"1.21300130-1.15232151*I";"3";"4.399737527857608282917060534158611198151879537869984548885660954";"8";"nongeometric";"-255828847";"-1*67*3818341";"10"
"L13n7402(-2,7)(3,1)(1,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"10"
"L13n7402(-1,1)(-4,1)(0,0)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"nongeometric";"-34830659";"-1*34830659";"10"
"L13n7402(-1,0)(0,0)(4,1)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606374";"8";"geometric";"-96820987";"-1*47*2060021";"10"
"L13n7402(-1,1)(-5,1)(-5,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"10"
"L13n7402(-1,0)(3,1)(5,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674739";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"10"
"L13n7402(-1,1)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"10"
"L13n7402(-1,1)(3,2)(0,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"10"
"L13n7402(-1,1)(1,1)(6,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"10"
"L13n7402(-1,1)(0,0)(7,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"10"
"L13n7402(-1,1)(1,1)(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"10"
"L13n7402(-1,1)(1,2)(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752514";"5";"nongeometric";"1777";"1777";"10"
"L13n7402(-1,1)(0,0)(-4,1)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"nongeometric";"-34830659";"-1*34830659";"10"
"L13n7402(-1,1)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"10"
"L13n7402(-1,1)(7,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760170";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-1,1)(7,3)(6,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013555";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-1,0)(1,1)(5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-1,0)(-1,1)(1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"10"
"L13n7402(-1,1)(0,0)(3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"10"
"L13n7402(-1,0)(3,1)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"10"
"L13n7402(-1,1)(5,2)(0,0)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"10"
"L13n7402(-1,1)(-3,1)(-3,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"10"
"L13n7402(-1,1)(-2,1)(0,0)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334031";"5";"nongeometric";"1609";"1609";"10"
"L13n7402(-1,1)(8,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"10"
"L13n7402(-1,1)(1,1)(8,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139611";"5";"nongeometric";"-4903";"-1*4903";"10"
"L13n7402(-1,1)(7,1)(7,3)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"10"
"L13n7402(-1,1)(3,2)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"10"
"L13n7402(-1,1)(7,2)(3,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917006";"7";"nongeometric";"-4297259";"-1*4297259";"10"
"L13n7402(-1,1)(-1,1)(7,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233448";"7";"nongeometric";"1264157";"43*29399";"10"
"L13n7402(-1,1)(7,2)(7,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226589";"7";"nongeometric";"3076873";"401*7673";"10"
"L13n7402(-1,1)(1,1)(-5,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"10"
"L13n7402(-1,1)(6,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"10"
"L13n7402(-1,0)(6,1)(1,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327363";"8";"nongeometric";"34002469";"79*430411";"10"
"L13n7402(-1,1)(6,1)(1,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371253";"8";"nongeometric";"71253513";"3^4*879673";"10"
"L13n7402(-1,0)(6,1)(2,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"10"
"L13n7402(-1,1)(3,2)(6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"10"
"L13n7402(-1,0)(5,1)(5,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496331";"5";"nongeometric";"6449";"6449";"10"
"L13n7402(-1,0)(-3,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351299";"5";"nongeometric";"-5519";"-1*5519";"10"
"L13n7402(-1,0)(-1,1)(-1,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828903";"6";"nongeometric";"279952";"2^4*17497";"10"
"L13n7402(-1,1)(1,1)(3,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"10"
"L13n7402(-1,0)(0,0)(0,0)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011+1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704050";"7";"geometric";"-3245951";"-1*3245951";"10"
"L13n7402(-1,0)(1,1)(4,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987013";"7";"nongeometric";"1723169";"7*246167";"10"
"L13n7402(-1,1)(7,3)(7,3)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"nongeometric";"4136793";"3*157*8783";"10"
"L13n7402(-1,1)(0,0)(4,3)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"10"
"L13n7402(-1,1)(-5,1)(1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"10"
"L13n7402(-1,1)(5,3)(0,0)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538-1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"nongeometric";"-560574607";"-1*23*71*283*1213";"10"
"L13n7402(-1,1)(7,3)(0,0)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"10"
"L13n7402(-1,1)(1,2)(6,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"10"
"L13n7402(-1,0)(1,1)(-7,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282021";"8";"nongeometric";"73222729";"73222729";"10"
"L13n7402(-2,5)(-3,1)(-3,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908838";"2";"geometric";"-8";"-1*2^3";"10"
"L13n7402(-2,3)(1,1)(7,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"10"
"L13n7402(-2,3)(8,1)(3,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-1,1)(0,0)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"10"
"L13n7402(-2,7)(-3,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"L13n7402(-2,3)(3,2)(6,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"10"
"L13n7402(-2,3)(0,0)(0,0)";"x^3-x^2-2*x-2";"-0.634765421+0.691601230*I";"1";"6.851435372744259441039579477381794883192228258183903747536869044";"3";"nongeometric";"-152";"-1*2^3*19";"10"
"L13n7402(-2,3)(0,1)(3,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"L13n7402(-1,1)(6,1)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604197";"4";"nongeometric";"-283";"-1*283";"10"
"L13n7402(-1,0)(7,1)(1,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949119";"4";"nongeometric";"-400";"-1*2^4*5^2";"10"
"L13n7402(-2,5)(0,0)(1,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"10"
"L13n7402(-2,5)(3,1)(3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581993";"5";"nongeometric";"-5783";"-1*5783";"10"
"L13n7402(-2,5)(-1,1)(0,0)";"x^5-2*x^4-2*x^3+3*x^2+4*x-2";"1.81856761-0.316096775*I";"2";"5.880185505482529021188843563712547533983858989970829351239977299";"5";"nongeometric";"75304";"2^3*9413";"10"
"L13n7402(-1,0)(3,2)(3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361845";"5";"nongeometric";"-8647";"-1*8647";"10"
"L13n7402(-1,1)(3,2)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"10"
"L13n7402(-2,5)(7,1)(1,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005581";"5";"nongeometric";"8752";"2^4*547";"10"
"L13n7402(-1,1)(0,0)(-1,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"10"
"L13n7402(-2,5)(-3,1)(3,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280+0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600822";"5";"nongeometric";"49804";"2^2*12451";"10"
"L13n7402(-2,5)(0,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"L13n7402(-2,5)(1,2)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363251";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"L13n7402(-1,0)(4,1)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"10"
"L13n7402(-2,5)(3,1)(-2,1)";"x^6-2*x^4-2*x^3+3*x^2-2*x-2";"0.645122959+0.735743995*I";"2";"4.317638202732682245278937946539264486901989842586933406953757255";"6";"nongeometric";"467264";"2^6*7^2*149";"10"
"L13n7402(-2,3)(4,1)(1,2)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600042";"6";"nongeometric";"259508";"2^2*64877";"10"
"L13n7402(-2,3)(1,2)(4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600043";"6";"nongeometric";"259508";"2^2*64877";"10"
"L13n7402(-1,1)(7,1)(5,3)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"10"
"L13n7402(-1,1)(5,3)(7,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036115";"6";"nongeometric";"40277";"40277";"10"
"L13n7402(-2,3)(5,1)(4,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"10"
"L13n7402(-1,0)(4,1)(1,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"nongeometric";"1723169";"7*246167";"10"
"L13n7402(-2,5)(3,2)(6,1)";"x^7-2*x^6+2*x^5-5*x^4+3*x^3+3*x^2-2*x+2";"1.52146172+0.0398820023*I";"3";"6.231021234478446387549978332118298360813763460836929241313310276";"7";"geometric";"-36804448";"-1*2^5*1150139";"10"
"L13n7402(-1,1)(0,0)(8,3)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"nongeometric";"6110537";"547*11171";"10"
"L13n7402(-1,1)(0,1)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"10"
"L13n7402(-1,1)(-2,1)(3,2)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"10"
"L13n7402(-2,5)(5,2)(0,1)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534+0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668040";"7";"nongeometric";"26729084";"2^2*1693*3947";"10"
"L13n7402(-2,3)(0,1)(1,2)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534-0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668041";"7";"nongeometric";"26729084";"2^2*1693*3947";"10"
"L13n7402(-2,3)(1,2)(0,1)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534-0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668041";"7";"nongeometric";"26729084";"2^2*1693*3947";"10"
"L13n7402(-1,1)(7,2)(8,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567418";"7";"nongeometric";"1162657";"113*10289";"10"
"L13n7402(-1,1)(5,2)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"10"
"L13n7402(-2,3)(1,1)(5,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"10"
