Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44216(3,2)(-3,1)";"x^8-2*x^7+2*x^6-x^5+5*x^3-5*x^2+2*x-4";"-0.157456475+0.819913972*I";"3";"6.565471948205208852155865257522967171518207181653279190496974315";"8";"geometric";"-1610073052";"-1*2^2*7*167*344327";"9"
"o9_44216(-2,1)(-5,2)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208-1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144576";"8";"geometric";"133376977";"23*41*141439";"9"
"o9_44216(-1,5)(-2,1)";"x^8-2*x^7+3*x^6-7*x^5+4*x^4-3*x^3+5*x^2+x-1";"-0.102677614-1.60311674*I";"2";"5.646421052345394394192011563723685800815444938645349838217269479";"8";"geometric";"2802776861";"8629*324809";"9"
"o9_44216(-3,1)(-4,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_44216(-1,2)(2,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247+0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079652";"8";"geometric";"1719957061";"1719957061";"9"
"o9_44216(1,5)(1,1)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908+1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977226";"8";"nongeometric";"7306419056";"2^4*9127*50033";"9"
"o9_44216(5,1)(2,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427-1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908168";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_44216(1,5)(-3,1)";"x^8-3*x^7+2*x^5+5*x^4+11*x^3-6*x^2+2*x-4";"-0.419521374+1.20949285*I";"3";"6.896188392696425988719033685270761250116744373913167756829607625";"8";"geometric";"-6416628160";"-1*2^6*5*29^2*113*211";"9"
"o9_44216(3,1)(-5,1)";"x^8-3*x^7+2*x^5+5*x^4+x^3-4*x^2-8*x-2";"-0.276100195+1.04011478*I";"3";"7.136925591838167196811989443050203353728448978326445294131203551";"8";"geometric";"-5216217392";"-1*2^4*3583*90989";"9"
"o9_44216(-1,1)(-7,5)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_44216(4,3)(3,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715237";"8";"geometric";"951072236";"2^2*67*883*4019";"9"
"o9_44216(0,0)(5,1)";"x^8-4*x^7+2*x^6+6*x^5-7*x^4+8*x^3-4*x^2-4";"0.269342498+0.979818408*I";"2";"8.291567170401623382613209903205171265830094568269761657783013160";"8";"geometric";"53763096832";"2^8*659*318683";"9"
"o9_44216(-4,1)(2,1)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632-0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689833";"8";"geometric";"3140696785";"5*601*1045157";"9"
"o9_44216(2,3)(-2,1)";"x^8-x^7+x^5-x^4+2*x^2-2*x-1";"-0.982097815-0.436925727*I";"3";"5.501292869326068221631302398321841654685212705777849153302576656";"8";"geometric";"-20626107";"-1*3*2357*2917";"9"
"o9_44216(-2,1)(-1,3)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011+1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177186";"8";"geometric";"15663854636";"2^2*2267*1727377";"9"
"o9_44216(1,2)(2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652179";"8";"geometric";"-948381887";"-1*948381887";"9"
"o9_44216(1,5)(-2,1)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628+0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480357";"8";"geometric";"-219599936";"-1*2^6*41*83689";"9"
"o9_44216(-3,1)(-1,2)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905515";"8";"geometric";"120841408";"2^6*37*51031";"9"
"o9_44216(4,1)(1,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769600";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_44216(-3,1)(7,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997875";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_44216(1,2)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44216(0,0)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_44216(3,1)(-2,1)";"x^5-x^4+2*x^3-4*x^2+2*x-1";"0.246281308-0.508432770*I";"2";"5.095606249990398290144800469321604062598335556559557716278824399";"5";"geometric";"17597";"17597";"9"
"o9_44216(5,4)(3,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"7.238466428189975792658970358642159260447849158400211130794720923";"6";"geometric";"-638599";"-1*13*49123";"9"
"o9_44216(2,1)(0,0)";"x^7-3*x^5+3*x^3-2*x^2-2*x+2";"-1.11750761-0.544451691*I";"2";"6.868859904977690256856742362181690060158317988617756531961047815";"7";"geometric";"7685312";"2^6*23^2*227";"9"
"o9_44216(0,0)(-5,1)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249+1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973006";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_44216(7,3)(1,1)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235-1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392685";"7";"nongeometric";"32785492";"2^2*1453*5641";"9"
"o9_44216(5,1)(-3,1)";"x^8-2*x^7-x^6+5*x^5-6*x^4+11*x^3-2*x-4";"0.115334652-1.31138942*I";"3";"6.779693146656216080597651559835289851103233382588056889015805889";"8";"geometric";"-23819329808";"-1*2^4*1488708113";"9"
"o9_44216(5,1)(3,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797287";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_44216(7,3)(-1,5)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"8.546347793398033748738525239622217763008761487130432325811636599";"8";"geometric";"2498992192";"2^6*39046753";"9"
"o9_44216(7,1)(1,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754+0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656591";"8";"nongeometric";"78434358869";"19*37*111570923";"9"
"o9_44216(5,1)(-2,1)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879-0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060731";"8";"geometric";"-7245127";"-1*7245127";"9"
"o9_44217(-8,1)(0,1)";"x^8-x^7-5*x^6+3*x^5+11*x^4-6*x^3-12*x+8";"1.46613462+0.219920058*I";"3";"6.019668530149519410002424025506774841731967658061896813631285769";"8";"geometric";"-3087416092";"-1*2^2*107*401*17989";"9"
"o9_44217(-6,1)(0,1)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470+1.50133374*I";"2";"5.834474176829615553954272190189695284189352933748053982683107172";"6";"geometric";"12761036";"2^2*283*11273";"9"
"o9_44217(-7,5)(-3,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"7.193764489864138671615066475018532495401666539195682173334719887";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_44217(-8,3)(5,1)";"x^8-2*x^7+3*x^6-5*x^5+8*x^4-9*x^3-7*x^2-3*x-2";"-0.0529208724+0.496478798*I";"3";"7.833558259791090106301102829991230458294605143131676797597676794";"8";"geometric";"-2166092875";"-1*5^3*17328743";"9"
"o9_44217(-7,3)(-3,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415097";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_44217(-5,1)(0,1)";"x^7-x^6-5*x^4-x^3+x^2+4";"-0.539643757+1.44137145*I";"2";"5.653399473148220709962383897232861478607515174823641040345345438";"7";"geometric";"126946973";"17*7467469";"9"
"o9_44217(-8,3)(-3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262634";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_44217(-6,1)(-2,1)";"x^8-x^7-8*x^6+4*x^5+20*x^4+x^3-15*x^2-3*x+2";"-1.03156676-0.324664937*I";"2";"6.522652366456637029894203644489145886894516446740572056043251861";"8";"geometric";"5158185533";"19423*265571";"9"
"o9_44217(-2,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(-4,3)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44217(-3,1)(-1,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254-0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840593";"5";"geometric";"36688";"2^4*2293";"9"
"o9_44217(-8,1)(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"1.02009346-0.778575928*I";"2";"6.119092759138885355549746311773755326375988819915724365347952163";"5";"geometric";"13164";"2^2*3*1097";"9"
"o9_44217(-3,2)(-1,1)";"x^5-3*x^3+x-2";"0.450081650+0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471009";"5";"geometric";"18624";"2^6*3*97";"9"
"o9_44217(-1,2)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(-4,1)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(-1,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44217(-2,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44217(-2,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_44217(-2,1)(0,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44217(-3,1)(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44217(-1,1)(5,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44217(-2,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911124";"3";"geometric";"-83";"-1*83";"9"
"o9_44217(-2,1)(1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44217(-1,4)(-3,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761701";"4";"geometric";"2917";"2917";"9"
"o9_44217(-4,1)(-3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44217(-1,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_44217(-3,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_44217(-4,3)(-3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982198";"4";"geometric";"1929";"3*643";"9"
"o9_44217(-2,1)(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408145";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_44217(-4,1)(1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046242";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_44217(-4,1)(-1,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089420";"4";"geometric";"892";"2^2*223";"9"
"o9_44217(-5,2)(-3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"6.987763199420475238604899350798905509861852209459663610483916803";"5";"geometric";"77041";"77041";"9"
"o9_44217(-1,1)(-3,2)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014692";"5";"nongeometric";"6581";"6581";"9"
"o9_44217(-1,5)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_44217(-5,1)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722242";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_44217(-4,1)(5,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953926";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44217(-4,3)(-1,1)";"x^5-x^4+2*x^3-x^2-2*x+2";"0.847240064+0.365630887*I";"2";"5.933306034299842240460304514014480439077773243243959906560199837";"5";"geometric";"59164";"2^2*7*2113";"9"
"o9_44217(-5,3)(-3,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529018";"5";"geometric";"5584";"2^4*349";"9"
"o9_44217(-6,1)(-3,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"7.063302714592754425616585262909145988633347482082102046837744227";"6";"geometric";"-3155443";"-1*1039*3037";"9"
"o9_44217(-1,6)(-3,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813-0.505459978*I";"3";"7.063302714592754425616585262909145988633347482082102046837744227";"6";"geometric";"-3155443";"-1*1039*3037";"9"
"o9_44217(-3,1)(1,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_44217(-4,1)(-2,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949520";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_44217(-3,2)(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750851";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_44217(-2,3)(5,1)";"x^6-x^5+3*x^4+7*x^3+4*x^2+4*x-1";"1.25810838-2.06253767*I";"2";"7.438552159035411696717121189591779818771248354677380291976660574";"6";"geometric";"4949841";"3*13^3*751";"9"
"o9_44217(-1,2)(-5,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"6.235013140226914337596108034812241545059599404586505789671952839";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_44217(-6,5)(-3,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"7.164897025755778233706761388340232793354195867772808698436521963";"6";"geometric";"-1436495";"-1*5*19*15121";"9"
"o9_44217(-6,1)(1,1)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079-1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914838";"6";"geometric";"20613244";"2^2*23*224057";"9"
"o9_44217(-1,1)(-1,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624573";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_44217(-2,7)(-3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686997";"7";"geometric";"-123782683";"-1*123782683";"9"
"o9_44217(-7,2)(-3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686998";"7";"geometric";"-123782683";"-1*123782683";"9"
"o9_44217(-7,4)(-3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442036";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_44217(-4,5)(-2,1)";"x^7-2*x^6+3*x^2+x-1";"-0.782260074+0.213612531*I";"3";"6.555001568792918266861485107895732706044143762490760501494379801";"7";"geometric";"-9482236";"-1*2^2*2370559";"9"
"o9_44217(-4,3)(1,1)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112914";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_44217(-1,2)(3,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010-0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220384";"7";"nongeometric";"325205204";"2^2*2339*34759";"9"
"o9_44217(-2,1)(-5,3)";"x^7-2*x^6-5*x^5+9*x^4+11*x^3-10*x^2-4*x+8";"-1.20632123+0.351964890*I";"3";"6.827106377417473942429709612489979283111925257018132693555329093";"7";"geometric";"-96855908";"-1*2^2*47*515191";"9"
"o9_44217(-2,3)(7,1)";"x^7-3*x^6+6*x^4-8*x^3+2*x^2+4*x-4";"0.472625154-0.949792704*I";"2";"7.795797392765428306251962619878291075569229703243846808454022763";"7";"geometric";"207448000";"2^6*5^3*25931";"9"
"o9_44217(-6,7)(-3,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"7.211071799314825040828137744252871741160806869495883661145226981";"7";"geometric";"-52471867";"-1*7*7495981";"9"
"o9_44217(-3,7)(-3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415097";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_44217(-5,7)(-3,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"7.193764489864138671615066475018532495401666539195682173334719887";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_44217(-4,1)(3,1)";"x^7-x^6-2*x^5+9*x^4+3*x^3-14*x^2-20*x-8";"-0.595735995-0.635443252*I";"2";"6.649619916775467256344432590198437902023539909443497380502212259";"7";"geometric";"2615927308";"2^2*701*932927";"9"
"o9_44217(-2,1)(-7,1)";"x^7-x^6-2*x^5-9*x^4+x^3+14*x^2+12*x-8";"-0.727891668-1.75260283*I";"2";"6.657983956753190580668087440962346196884838623179045549519254608";"7";"geometric";"952569484";"2^2*19*3253*3853";"9"
"o9_44217(-1,1)(1,3)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030-1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524103";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_44217(-8,1)(-3,1)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597+0.384640397*I";"4";"7.176722329688562397147103626454683661721991369623968726315217294";"8";"geometric";"6670485257";"29*9551*24083";"9"
"o9_44217(-8,5)(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"7.216515906605397961176185972258037500763372020434302856835115583";"8";"geometric";"3679703653";"3679703653";"9"
"o9_44217(-5,8)(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"7.216515906605397961176185972258037500763372020434302856835115583";"8";"geometric";"3679703653";"3679703653";"9"
"o9_44217(-8,7)(-3,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654861";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_44217(-7,8)(-3,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654862";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_44217(-4,3)(0,1)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682+1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244732";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"9"
"o9_44217(-1,1)(-9,5)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451951";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_44217(-1,2)(0,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816-0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887891";"8";"nongeometric";"357302609";"43^2*173*1117";"9"
"o9_44217(-2,1)(1,3)";"x^8-2*x^7-x^6+5*x^5-6*x^4+11*x^3-2*x-4";"0.115334652-1.31138942*I";"3";"6.779693146656216080597651559835289851103233382588056889015805892";"8";"geometric";"-23819329808";"-1*2^4*1488708113";"9"
"o9_44217(-6,1)(5,1)";"x^8-3*x^7+14*x^5-20*x^4-x^3+28*x^2-24*x+8";"1.50925377-1.02875261*I";"3";"7.698435037997704512725004858905631738116047047969391130340042002";"8";"geometric";"-17921565759";"-1*3*5973855253";"9"
"o9_44217(-2,1)(-7,3)";"x^8-3*x^7+2*x^5+5*x^4+11*x^3-6*x^2+2*x-4";"-0.419521374+1.20949285*I";"3";"6.896188392696425988719033685270761250116744373913167756829607623";"8";"geometric";"-6416628160";"-1*2^6*5*29^2*113*211";"9"
"o9_44217(-1,2)(-4,1)";"x^8-3*x^7+3*x^6+2*x^5-10*x^4+7*x^3+2*x^2-5*x+1";"0.754118420+1.43999844*I";"2";"5.842786528465085681328656529891579162538944784189165653350361482";"8";"geometric";"234348769";"179*1309211";"9"
"o9_44217(-1,1)(-9,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581755";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_44217(-2,1)(4,1)";"x^8-3*x^7-x^6+2*x^5+23*x^4-24*x^3-28*x^2+35*x-4";"1.83767950-0.331632032*I";"2";"6.144306983253809970615339689225211667597728269155310590050678019";"8";"nongeometric";"88888543033";"9403*9453211";"9"
"o9_44217(-6,5)(-2,1)";"x^8-4*x^7+10*x^6-15*x^5+10*x^4-x^3-8*x^2+2*x+1";"0.612740061+1.84134160*I";"2";"6.633829794694786597684131827281914736080446154236212484465822417";"8";"geometric";"15121886393";"17*103*151*57193";"9"
"o9_44217(-2,5)(-1,1)";"x^8-x^6-2*x^5+2*x^4-4*x^3+3*x^2+2*x-2";"0.743324498-0.232347849*I";"3";"6.137266403563288634310969676475651466358848092092160218892906909";"8";"geometric";"-1079960292";"-1*2^2*3^2*17*37^2*1289";"9"
"o9_44217(-1,1)(4,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928896";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_44217(-2,3)(3,1)";"x^8-x^7+2*x^6+2*x^5+3*x^3-10*x^2+2";"0.985947065+1.61174786*I";"2";"6.733142512848386276159471947002506408237522738712554084574358885";"8";"geometric";"5874093796";"2^2*97*15139417";"9"
"o9_44217(-1,3)(-1,1)";"x^8-x^7+3*x^6-2*x^5-3*x^4-3*x^3+3*x^2+2*x-4";"0.671721588+0.501983196*I";"3";"5.644479055646132155003238681674771914759378026387523993976706681";"8";"geometric";"-1837915952";"-1*2^4*114869747";"9"
"o9_44217(-1,1)(-6,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895184";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_44217(-8,3)(-1,1)";"x^8-x^7-2*x^6+4*x^5+3*x^4-4*x^3-3*x^2+2*x+1";"1.26557941-1.03550416*I";"3";"6.234131261154299473890581668196501690117175829833390509026202360";"8";"geometric";"-237000383";"-1*17*29*480731";"9"
"o9_44217(-2,3)(0,1)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011-1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177185";"8";"geometric";"15663854636";"2^2*2267*1727377";"9"
