Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44100(-1,0)(9,10)";"x-1";"1.00000000";"0";"8.753238936381177899110646902236020958284912502121469320832181680";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(10,11)";"x-1";"1.00000000";"0";"8.760340901801211595588149469628426251267728232326964749166349915";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(11,12)";"x-1";"1.00000000";"0";"8.765710645010669650332180704155682513661045238850909205466678336";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44100(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44100(-1,1)(-5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_44100(-1,0)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"nongeometric";"257";"257";"9"
"o9_44100(0,0)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"geometric";"257";"257";"9"
"o9_44100(0,0)(-1,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310-0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645817";"5";"nongeometric";"30472";"2^3*13*293";"9"
"o9_44100(-2,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44100(0,0)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_44100(-2,1)(-3,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752514";"5";"nongeometric";"1777";"1777";"9"
"o9_44100(-1,0)(-3,1)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673+0.790448120*I";"2";"0.846542096514822825972129640519742868411972581361418948712717982";"6";"nongeometric";"358336";"2^6*11*509";"9"
"o9_44100(0,0)(-3,1)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673+0.790448120*I";"2";"7.051216036932112725670947269404954327896414696125018899397508877";"6";"geometric";"358336";"2^6*11*509";"9"
"o9_44100(-1,1)(1,2)";"x^6-3*x^5+5*x^4-5*x^3+5*x^2-3*x+1";"-0.162358979+0.986731758*I";"3";"5.656244176661566325527797618553269885541962634601298954087040654";"6";"geometric";"-12167";"-1*23^3";"9"
"o9_44100(-1,1)(3,1)";"x^6-x^5+2*x^4-5*x^3+6*x^2+8";"-0.546640081-1.53317335*I";"3";"5.494866871779842953560611271887284986869365205853289008436692130";"6";"nongeometric";"-181447";"-1*7^3*23^2";"9"
"o9_44100(-1,1)(-5,1)";"x^6-x^5+2*x^4-5*x^3+6*x^2+8";"-0.546640081-1.53317335*I";"3";"5.494866871779842953560611271887284986869365205853289008436692131";"6";"nongeometric";"-181447";"-1*7^3*23^2";"9"
"o9_44100(-1,1)(-4,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796-1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498540";"6";"nongeometric";"-14283";"-1*3^3*23^2";"9"
"o9_44100(-1,1)(2,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796-1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498541";"6";"nongeometric";"-14283";"-1*3^3*23^2";"9"
"o9_44100(0,0)(3,1)";"x^7-2*x^6-x^4+4*x^3-x^2+x-1";"-0.741063101-0.907765102*I";"3";"7.427364191920224128575563346843633062898370660857127495834380286";"7";"geometric";"-2676272";"-1*2^4*167267";"9"
"o9_44100(-1,0)(3,1)";"x^7-2*x^6-x^4+4*x^3-x^2+x-1";"-0.741063101-0.907765102*I";"3";"7.427364191920224128575563346843633062898370660857127495834380286";"7";"nongeometric";"-2676272";"-1*2^4*167267";"9"
"o9_44100(-5,1)(-2,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887892";"8";"geometric";"357302609";"43^2*173*1117";"9"
"o9_44100(-1,0)(-2,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"0.187273680213734236783058538684027876224038305621688715336231303";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_44100(0,0)(-2,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905515";"8";"geometric";"120841408";"2^6*37*51031";"9"
"o9_44100(-5,1)(-3,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905515";"8";"geometric";"120841408";"2^6*37*51031";"9"
"o9_44100(0,0)(2,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"geometric";"-4690927";"-1*443*10589";"9"
"o9_44100(1,0)(1,2)";"x-1";"1.00000000";"0";"-7.588180223641626717384987930579773944099813247303010420619739277";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(3,2)";"x-1";"1.00000000";"0";"-8.016815565678015928433319760944587413158151099220670178389567151";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(3,2)";"x-1";"1.00000000";"0";"-8.016815565678015928433319760944587413158151099220670178389567151";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(6,5)";"x-1";"1.00000000";"0";"-8.652671974811981936170679302236612682661056509744412258278196761";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(7,6)";"x-1";"1.00000000";"0";"-8.694300737631752663839005681010017485838459245325412405313884332";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(7,6)";"x-1";"1.00000000";"0";"-8.694300737631752663839005681010017485838459245325412405313884332";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(9,8)";"x-1";"1.00000000";"0";"0.857528705697686714380947704476632900473947929022532228029632870";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(10,9)";"x-1";"1.00000000";"0";"0.951715349176499555465302509398997731199269329491070015432492923";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(12,11)";"x-1";"1.00000000";"0";"1.002295618060492243826578039391436882069700170953475744867859675";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(2,1)";"x-1";"1.00000000";"0";"6.443537380850573086143321716622058073873217368226322936963187981";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(3,4)";"x-1";"1.00000000";"0";"8.523768655993205306360341396668025374541596884951820142390548189";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(4,5)";"x-1";"1.00000000";"0";"8.625010714938776272476199495437613588124404086979367849041358386";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(5,6)";"x-1";"1.00000000";"0";"8.678330118561491708792567916867468691068935446107308014858682520";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(6,7)";"x-1";"1.00000000";"0";"8.709809562431392949939877496536215749751113609561980075623921765";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(7,8)";"x-1";"1.00000000";"0";"8.729932309567205588953660257180605784636795804741047909274963851";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(8,9)";"x-1";"1.00000000";"0";"8.743570719038939538840594344550200362417549052073014047627984273";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(8,9)";"x-1";"1.00000000";"0";"8.743570719038939538840594344550200362417549052073014047627984273";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(9,10)";"x-1";"1.00000000";"0";"8.753238936381177899110646902236020958284912502121469320832181681";"0";"nongeometric";"1";"1";"9"
"o9_44100(0,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44100(1,1)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44100(1,1)(-5,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947846";"4";"nongeometric";"761";"761";"9"
"o9_44100(1,1)(3,1)";"x^5-3*x^3+x-2";"0.450081650+0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471009";"5";"nongeometric";"18624";"2^6*3*97";"9"
"o9_44100(0,1)(-4,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"9"
"o9_44100(0,1)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44100(0,1)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44100(1,1)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759-0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411412";"6";"nongeometric";"-287428";"-1*2^2*181*397";"9"
"o9_44100(-4,1)(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44100(1,0)(4,3)";"x-1";"1.00000000";"0";"-8.423244314959108682919847667036430244346519637883804255969369273";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(5,4)";"x-1";"1.00000000";"0";"-8.577992330360129311535702754638892610778926323925324410737577361";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(8,7)";"x-1";"1.00000000";"0";"0.840818440842767796486493868311619121951815268917773097272931153";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(11,10)";"x-1";"1.00000000";"0";"0.954266097232510260399773168482133852319891298898461732169567306";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(2,3)";"x-1";"1.00000000";"0";"8.294099675229288513531627364159880187917501921983815098541205346";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(10,11)";"x-1";"1.00000000";"0";"8.760340901801211595588149469628426251267728232326964749166349914";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"nongeometric";"257";"257";"9"
"o9_44100(3,1)(-1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_44100(1,0)(-1,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310-0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645817";"5";"nongeometric";"30472";"2^3*13*293";"9"
"o9_44100(3,1)(2,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578664";"5";"geometric";"1649";"17*97";"9"
"o9_44100(1,0)(-3,1)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673+0.790448120*I";"2";"0.846542096514819822997574282777779407389091418626977499791850677";"6";"nongeometric";"358336";"2^6*11*509";"9"
"o9_44100(1,1)(-4,1)";"x^7-2*x^6+2*x^4+3*x^3+2*x^2-3*x-2";"-0.383342303-0.989015045*I";"2";"5.343681019279018373680994631547704287656716259411602840413502086";"7";"nongeometric";"7509877";"1877*4001";"9"
"o9_44100(2,1)(-3,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975-0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824662";"7";"geometric";"17551109";"53*331153";"9"
"o9_44100(3,1)(0,0)";"x^7-3*x^5+2*x^3-2*x^2+x+2";"-1.31057286-0.400347425*I";"2";"7.379809572575734737683525437283983324986182354195290350056743307";"7";"geometric";"10940992";"2^6*170953";"9"
"o9_44100(2,1)(-1,1)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987-0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102850";"8";"nongeometric";"1894906352";"2^4*118431647";"9"
"o9_44100(1,0)(-2,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"0.187273680213731145579245806186772721761247162527743435463539936";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_44100(1,0)(10,9)";"x-1";"1.00000000";"0";"0.951715349176501147706772297486106655917322408248142149705869027";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(0,1)";"x-1";"1.00000000";"0";"4.400832516123046101441203865640928033983485418516465458521752513";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(0,1)";"x-1";"1.00000000";"0";"4.400832516123046101441203865640928033983485418516465458521752513";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(3,4)";"x-1";"1.00000000";"0";"8.523768655993205306360341396668025374541596884951820142390548189";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,0)(11,12)";"x-1";"1.00000000";"0";"8.765710645010669650332180704155682513661045238850909205466678336";"0";"nongeometric";"1";"1";"9"
"o9_44100(1,1)(-1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44100(-1,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44100(3,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44100(1,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44100(1,1)(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523927";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_44100(-1,0)(-1,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310-0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645817";"5";"nongeometric";"30472";"2^3*13*293";"9"
"o9_44100(0,1)(-5,1)";"x^5-3*x^3+x-2";"0.450081650+0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471010";"5";"nongeometric";"18624";"2^6*3*97";"9"
"o9_44100(-1,1)(0,0)";"x^6+x^4+2*x^2+1";"-0.744861767-0.877438833*I";"3";"6.491984465039659222982312869006171385867578814427338014109512806";"6";"nongeometric";"-33856";"-1*2^6*23^2";"9"
"o9_44100(1,1)(0,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44100(5,1)(3,1)";"x^6-x^5+2*x^4+x^3-2*x^2-x-1";"-0.200418333-0.543623623*I";"2";"6.270271574262227316856079988835525737324871574356326789864358060";"6";"geometric";"140608";"2^6*13^3";"9"
"o9_44100(5,1)(-5,1)";"x^7+2*x^5-2*x^4-7*x^3+5*x^2+8*x+2";"-0.222111603+2.06720504*I";"2";"7.146693873383020266865584169001653457139434235730598083933544905";"7";"geometric";"94297884";"2^2*3*23*341659";"9"
"o9_44100(1,0)(3,1)";"x^7-2*x^6-x^4+4*x^3-x^2+x-1";"-0.741063101-0.907765102*I";"3";"7.427364191920224128575563346843633062898370660857127495834380285";"7";"nongeometric";"-2676272";"-1*2^4*167267";"9"
"o9_44100(-4,1)(-1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904+1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952172";"7";"nongeometric";"2667193";"2667193";"9"
"o9_44100(3,1)(-5,1)";"x^8-3*x^7+3*x^6+7*x^4-3*x^3-6*x^2+x+1";"-0.557021498-1.19642245*I";"2";"6.570604365265926112910631064640621506431533510605706237027903858";"8";"geometric";"3038114197";"5851*519247";"9"
"o9_44100(-2,1)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44100(3,1)(5,1)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548+0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526321";"8";"geometric";"-43352576";"-1*2^9*84673";"9"
"o9_44100(7,1)(2,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680+0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803552";"5";"geometric";"-13883";"-1*13883";"9"
"o9_44100(3,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_44100(5,1)(-1,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251604";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44100(3,1)(3,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947849";"4";"geometric";"761";"761";"9"
"o9_44100(7,1)(3,1)";"x^6-x^5-x^4+x^3-x^2-3*x-1";"0.657406289+1.08208250*I";"2";"6.660239307000144593356675333115335581587792993236405871805264285";"6";"geometric";"243065";"5*173*281";"9"
"o9_44100(7,1)(0,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825-0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420928";"7";"nongeometric";"2670581";"17*29*5417";"9"
"o9_44100(7,1)(-1,1)";"x^7-3*x^6-2*x^5+7*x^4+3*x^3-3*x^2-2*x+3";"0.587166717-0.440051458*I";"2";"4.907131300660392106227380248034131700441046864362546074889391689";"7";"nongeometric";"142407728";"2^4*8900483";"9"
"o9_44100(9,1)(3,1)";"x^8-3*x^7+6*x^6-4*x^5-5*x^4+6*x^3-4*x^2-5*x-1";"0.796001384-1.87727943*I";"3";"6.910884995360299283689053540172204376284427811756151750769028344";"8";"geometric";"-1229456064";"-1*2^6*3*6403417";"9"
"o9_44100(3,1)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"geometric";"-948381887";"-1*948381887";"9"
"o9_44100(5,1)(-3,1)";"x^8-x^7-3*x^6-2*x^5-6*x^4+5*x^3+6*x^2+8*x+8";"-0.194951168+1.07485181*I";"2";"6.249432060167991472623898821708091318519151323531931976963077950";"8";"geometric";"4478985829";"4133*1083713";"9"
"o9_44105(-1,1)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222-0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271724";"7";"nongeometric";"5966069";"103*57923";"9"
"o9_44107(0,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067806";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"o9_44105(0,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_44104(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533882";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44103(1,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_44104(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548882";"5";"nongeometric";"4549";"4549";"9"
"o9_44108(-8,1)(0,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_44108(-2,1)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44108(-1,1)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_44108(-1,1)(-1,0)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"0.155470371999199020606537902933143989328416524512699800873593457";"5";"nongeometric";"2297";"2297";"9"
"o9_44108(-2,1)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44108(-6,1)(0,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_44108(-1,1)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44108(1,1)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44108(-1,1)(1,2)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242-1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250878";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_44108(0,0)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44108(-4,1)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44108(-2,1)(1,2)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154-0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658359";"6";"nongeometric";"372017";"109*3413";"9"
"o9_44108(1,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44108(3,2)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44108(-2,1)(2,1)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763+0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904876";"6";"nongeometric";"173168";"2^4*79*137";"9"
"o9_44108(-1,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_44108(1,2)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_44108(2,1)(2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44108(5,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604197";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44108(0,0)(-1,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_44108(1,2)(-2,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154-0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658360";"6";"nongeometric";"372017";"109*3413";"9"
"o9_44108(0,0)(1,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2+2*x-1";"0.751019197-1.21222879*I";"2";"5.194842650111677700244070744079338198029298631428027304338606965";"6";"geometric";"64829";"241*269";"9"
"o9_44108(1,1)(0,0)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2+2*x-1";"0.751019197-1.21222879*I";"2";"5.194842650111677700244070744079338198029298631428027304338606965";"6";"nongeometric";"64829";"241*269";"9"
"o9_44108(1,2)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_44108(2,1)(-2,1)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763+0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904877";"6";"nongeometric";"173168";"2^4*79*137";"9"
"o9_44108(2,1)(-1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890-0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"nongeometric";"1233889";"131*9419";"9"
