Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44098(1,1)(2,3)(5,4)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024-1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734712";"8";"geometric";"471513877";"43*2657*4127";"9"
"o9_44098(1,1)(5,3)(3,4)";"x^8-x^7+2*x^6-3*x^5+5*x^4-2*x^3-x^2-x-1";"-0.0733987833+0.617097485*I";"3";"4.493645385945747284586647296301320005885376197311353005144886572";"8";"nongeometric";"-432988907";"-1*13*67*497117";"9"
"o9_44098(1,1)(7,3)(0,0)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"geometric";"2077924957";"929*2236733";"9"
"o9_44098(1,1)(-5,7)(5,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087658";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_44098(1,1)(5,1)(-7,2)";"x^8-x^7-2*x^6+3*x^5-3*x^4-x^3+5*x^2-4*x+1";"0.207089604+1.10485464*I";"3";"4.554542302759137140837123741882029003345737505055017508873203623";"8";"nongeometric";"-25461107";"-1*7*3637301";"9"
"o9_44098(1,1)(5,1)(1,6)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659043";"8";"nongeometric";"68983109";"13*5306393";"9"
"o9_44098(1,1)(4,1)(3,2)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_44098(1,1)(-1,5)(0,0)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"geometric";"39081609589";"11^2*322988509";"9"
"o9_44098(1,1)(5,4)(1,2)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175-0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183908";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"o9_44098(1,1)(2,1)(2,5)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280441";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44098(1,1)(5,3)(1,4)";"x^8-x^7-x^6-x^5+2*x^4+x^3-x-3";"-0.797370018+0.887619117*I";"3";"4.589603511958984064305861097815381329457924640758513046064248013";"8";"nongeometric";"-160012719";"-1*3^3*5926397";"9"
"o9_44098(1,2)(1,0)(1,0)";"x-1";"1.00000000";"0";"-7.706911802810126654762022509212267553474512639103568552896622091";"0";"nongeometric";"1";"1";"9"
"o9_44098(1,2)(1,1)(5,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467318";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44098(1,2)(0,1)(4,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(1,2)(-1,2)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"geometric";"-23";"-1*23";"9"
"o9_44098(1,2)(0,0)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_44098(1,2)(0,0)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44098(1,2)(-2,1)(0,0)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435+0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148553";"6";"geometric";"95808";"2^6*3*499";"9"
"o9_44098(1,2)(-1,4)(3,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"5.108544087827285063785406804536881620258025551029928256515304375";"7";"geometric";"1969193";"277*7109";"9"
"o9_44098(1,2)(-3,4)(3,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"5.220613057387675632384458762818950684449413330697487024279031534";"8";"geometric";"-16702271";"-1*16702271";"9"
"o9_44098(1,2)(-2,1)(5,2)";"x^8-x^7+2*x^6-2*x^5+x^3-x^2+2*x-1";"-0.0207497000+1.37791736*I";"3";"5.057892026490342475251866306838104893846849956444750445697932736";"8";"geometric";"-11076059";"-1*11076059";"9"
"o9_44098(1,2)(-1,0)(1,0)";"x-1";"1.00000000";"0";"-7.706911802810126654762022509212267553474512639103568552896622091";"0";"nongeometric";"1";"1";"9"
"o9_44098(1,2)(1,0)(-1,0)";"x-1";"1.00000000";"0";"-7.706911802810126654762022509212267553474512639103568552896622091";"0";"nongeometric";"1";"1";"9"
"o9_44098(1,2)(-2,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44098(1,2)(1,2)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44098(1,1)(1,3)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"geometric";"-7";"-1*7";"9"
"o9_44098(1,1)(-3,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44098(1,1)(3,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44098(1,2)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_44098(1,2)(5,1)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(1,1)(2,1)(5,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650550";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(1,1)(1,2)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(1,2)(1,1)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(1,1)(-2,1)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(1,2)(4,1)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_44098(1,2)(5,2)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(1,2)(5,4)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(1,1)(-3,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(1,1)(5,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(1,2)(1,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(1,2)(2,1)(2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(1,2)(6,1)(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44098(1,1)(-2,1)(5,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44098(1,1)(-1,2)(3,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44098(1,2)(1,2)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079803";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44098(1,2)(-4,1)(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44098(1,1)(-1,5)(5,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"geometric";"3173";"19*167";"9"
"o9_44098(1,2)(1,1)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44098(1,2)(-2,3)(3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020997";"4";"geometric";"-283";"-1*283";"9"
"o9_44098(1,2)(5,2)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44098(1,2)(3,1)(3,2)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"geometric";"-731";"-1*17*43";"9"
"o9_44098(1,2)(0,1)(8,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44098(1,2)(-2,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44098(1,1)(3,5)(3,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536501";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44098(1,2)(2,1)(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44098(1,2)(1,2)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44098(1,2)(3,1)(1,2)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014689";"5";"nongeometric";"6581";"6581";"9"
"o9_44098(1,2)(2,1)(-1,2)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_44098(1,2)(3,1)(3,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"geometric";"-13219";"-1*13219";"9"
"o9_44098(1,2)(4,3)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44098(1,1)(0,0)(7,2)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_44098(1,1)(0,0)(3,4)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284535";"5";"nongeometric";"12533";"83*151";"9"
"o9_44098(1,2)(1,1)(7,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44098(1,2)(-2,1)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859732";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_44098(1,1)(-5,3)(0,0)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_44098(1,1)(0,0)(1,4)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_44098(1,1)(-3,5)(5,2)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952854";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_44098(1,1)(-5,1)(4,1)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_44098(1,2)(4,3)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_44098(1,1)(-1,4)(5,2)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898054";"5";"geometric";"33284";"2^2*53*157";"9"
"o9_44098(1,1)(-1,3)(5,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103818";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44098(1,2)(2,3)(2,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"geometric";"2297";"2297";"9"
"o9_44098(1,1)(1,2)(5,4)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"geometric";"-11243";"-1*11243";"9"
"o9_44098(1,2)(-2,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44098(1,1)(-3,1)(5,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44098(1,2)(3,2)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44098(1,1)(5,2)(-1,2)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_44098(1,2)(-1,3)(3,1)";"x^6-2*x^5+x^2-x+2";"0.262015310-0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255885";"6";"geometric";"984589";"17*57917";"9"
"o9_44098(1,2)(4,5)(2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"geometric";"29189";"17^2*101";"9"
"o9_44098(1,2)(2,3)(0,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683400";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_44098(1,1)(4,3)(1,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474761";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_44098(1,2)(1,1)(4,3)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_44098(1,2)(1,1)(5,3)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729876";"6";"nongeometric";"52441";"229^2";"9"
"o9_44098(1,2)(3,1)(-1,2)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_44098(1,1)(6,1)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44098(1,1)(5,3)(5,2)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44098(1,2)(4,3)(3,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"5.140920469742606221507089952365575923940679834206897159147884300";"7";"geometric";"-748087";"-1*19*39373";"9"
"o9_44098(1,2)(-1,2)(2,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44098(1,2)(0,0)(2,1)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910-0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876211";"7";"geometric";"1313629";"1313629";"9"
"o9_44098(1,1)(5,1)(-1,6)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027+1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474536";"7";"nongeometric";"-6185199";"-1*3*2061733";"9"
"o9_44098(1,1)(-5,1)(7,2)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248-1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"nongeometric";"10747216";"2^4*671701";"9"
"o9_44098(1,1)(-3,1)(-7,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_44098(1,1)(3,2)(3,4)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_44098(1,2)(1,1)(3,4)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44098(1,2)(-3,2)(3,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040501";"7";"geometric";"2085481";"2085481";"9"
"o9_44098(1,1)(-5,3)(-1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_44098(1,2)(0,1)(-1,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_44098(1,1)(2,1)(3,8)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652186";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_44098(1,1)(-3,1)(8,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_44098(1,1)(-3,1)(-6,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_44098(1,1)(-2,1)(-3,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44098(1,2)(-1,2)(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44098(1,2)(1,2)(-1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987084";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44098(1,1)(-1,3)(-3,2)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849266";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_44098(1,2)(5,3)(1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188709";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_44098(1,2)(0,1)(3,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_44098(1,1)(-1,3)(3,4)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"geometric";"2585333";"2585333";"9"
"o9_44098(1,1)(5,1)(5,4)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
"o9_44098(1,1)(3,1)(7,2)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398288";"7";"nongeometric";"22753253";"22753253";"9"
"o9_44098(1,2)(0,1)(-2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_44098(1,1)(-7,3)(0,0)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352+0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631896";"7";"nongeometric";"-286478407";"-1*17*3191*5281";"9"
"o9_44098(1,1)(-3,2)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899628";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44098(1,1)(1,5)(3,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502643";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44098(1,2)(-2,1)(6,1)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229411";"7";"geometric";"-8603431";"-1*313*27487";"9"
"o9_44098(1,2)(0,0)(-2,1)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017-0.275508847*I";"3";"5.829634734709265642165125664166567352651447786519764789119170265";"7";"nongeometric";"-184607";"-1*184607";"9"
"o9_44098(1,1)(4,1)(5,2)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_44098(1,1)(2,1)(1,8)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_44098(1,1)(1,5)(-1,2)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818299";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_44098(1,1)(3,7)(5,2)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788095";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_44098(1,2)(2,1)(3,2)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818-0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067804";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
