Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(-1,1)(3,1)(3,2)";"x^8-3*x^7+4*x^6-3*x^5+2*x^4-x^2+1";"1.20040294+0.693052958*I";"4";"8.135467612101985939853804449565345243397058465066463761368580575";"8";"nongeometric";"3207681";"3^4*199^2";"22"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(1,1)(1,2)(3,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"21"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(2,1)(3,2)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"22"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(1,1)(2,1)(1,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498561";"4";"nongeometric";"788";"2^2*197";"22"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(2,1)(1,2)(1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536462";"4";"nongeometric";"-2068";"-1*2^2*11*47";"22"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(3,1)(-3,2)(0,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"21"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(2,1)(-1,2)(2,1)";"x^6-x^3+x^2+x-1";"-0.664263211-1.10631746*I";"2";"7.014664217975373039116161018026044963646892336317015680836016424";"6";"nongeometric";"58673";"23*2551";"22"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(1,1)(1,3)(3,2)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950984";"6";"nongeometric";"-32171";"-1*53*607";"22"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(1,1)(3,2)(3,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952766";"8";"nongeometric";"120841408";"2^6*37*51031";"22"
"L14n64180(-3,1)(-3,2)(2,1)(2,1)(2,1)(-3,2)(-3,1)";"x^8-3*x^7+4*x^6-6*x^4+7*x^3-4*x+2";"1.10632017+0.812656254*I";"4";"9.279277883608393057757940379900154653254899395118280998154154741";"8";"nongeometric";"27980644";"2^2*6995161";"22"
"L14n64180(-3,1)(-3,2)(2,1)(2,3)(1,1)(1,2)(3,2)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"nongeometric";"5913";"3^4*73";"21"
"L14n64180(-3,1)(-3,2)(2,1)(2,3)(3,1)(-1,1)(0,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152889";"6";"nongeometric";"62437";"29*2153";"21"
"L14n64180(-3,1)(-3,2)(2,1)(2,3)(1,1)(1,1)(3,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"21"
"L14n64180(-3,1)(-3,2)(2,1)(3,1)(-1,1)(1,1)(3,2)";"x^7-x^6+2*x^5-2*x^4+x^3-x^2+2*x-1";"-0.637293456+0.718873521*I";"3";"4.046247550030470443640289264864400341793345850229817871231782863";"7";"nongeometric";"-987491";"-1*987491";"21"
"L14n64180(-3,1)(-3,2)(2,1)(2,3)(3,1)(-3,2)(0,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738115";"8";"nongeometric";"-82137959";"-1*79*443*2347";"21"
"L14n64180(-3,1)(-3,2)(2,1)(3,1)(3,1)(-1,1)(0,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023119";"4";"nongeometric";"-1156";"-1*2^2*17^2";"21"
"L14n64180(-3,1)(-3,2)(2,1)(3,1)(3,2)(2,1)(1,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130436";"8";"nongeometric";"-16462703";"-1*739*22277";"22"
"L14n64180(-3,1)(-3,2)(2,1)(3,2)(1,1)(2,1)(3,2)";"x^7-x^6+2*x^5-2*x^4+x^3-x^2+2*x-1";"-0.637293456-0.718873521*I";"3";"4.046247550030470443640289264864400341793345850229817871231782872";"7";"nongeometric";"-987491";"-1*987491";"21"
"L14n64180(-3,1)(-3,2)(2,1)(3,1)(2,1)(3,2)(1,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726275";"5";"nongeometric";"3889";"3889";"22"
"L14n64180(-3,1)(-3,2)(2,1)(3,2)(1,1)(2,1)(3,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567410";"7";"nongeometric";"1162657";"113*10289";"22"
"L14n64180(-3,1)(-3,2)(2,1)(3,1)(2,1)(1,2)(1,1)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231-0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218149";"8";"nongeometric";"-15307307";"-1*37*413711";"21"
"L14n64180(-3,1)(-3,2)(2,1)(3,1)(1,1)(0,0)(3,1)";"x^8-x^7-6*x^6+8*x^5-12*x^3+23*x^2-9*x-3";"0.350573012-1.16637605*I";"1";"4.482519951158596659734003279580906796825984017568052586208652950";"8";"nongeometric";"-2597840403";"-1*3*865946801";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-3,1)(2,1)(3,2)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"22"
"L14n64180(-3,1)(-3,2)(2,1)(3,2)(2,1)(3,2)(1,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064704";"7";"nongeometric";"-1901947";"-1*1901947";"21"
"L14n64180(-3,1)(-3,2)(2,1)(3,2)(1,3)(2,1)(1,1)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078-0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123605";"8";"nongeometric";"3121345513";"11*13*21827591";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-2,1)(2,1)(-3,2)(1,1)";"x^6-x^5+3*x^4-x^3+2*x-2";"0.153406314-1.51365361*I";"2";"4.176788735629967656011453845703565726231635099004897845601232297";"6";"nongeometric";"382352";"2^4*23*1039";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-1,1)(2,1)(-2,1)(0,0)";"x^6-x^5+2*x^4-2*x^3+x^2+x-1";"-0.216713528+1.39924411*I";"2";"5.070403826194504415888991681140550700804240824812569887338344205";"6";"nongeometric";"100973";"37*2729";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-1,1)(3,1)(-3,1)(1,2)";"x^6-x^5-x^4-3*x^2+4*x+4";"1.52544845-0.276517517*I";"2";"5.641044072430762564281589886215874602063567736865030471543383074";"6";"nongeometric";"568188";"2^2*3^3*5261";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-1,1)(3,1)(1,1)(1,2)";"x^7-3*x^6+7*x^5-11*x^4+14*x^3-3*x^2-8*x+4";"1.30507494+1.22917171*I";"2";"5.742623134876744764193491899175158015092320807039082074271222012";"7";"nongeometric";"47673276";"2^2*3*7^2*81077";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-1,1)(3,1)(-3,2)(2,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247-0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079662";"8";"nongeometric";"1719957061";"1719957061";"21"
"L14n64180(-3,1)(-3,2)(2,3)(-1,1)(-2,1)(-1,2)(1,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887893";"8";"nongeometric";"357302609";"43^2*173*1117";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-1,1)(3,2)(2,1)(2,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698949";"5";"nongeometric";"5653";"5653";"21"
"L14n64180(-3,1)(-3,2)(2,3)(-1,2)(1,1)(1,1)(3,2)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"21"
"L14n64180(-3,1)(-3,2)(2,3)(-1,2)(1,1)(2,1)(3,1)";"x^7-x^6+5*x^4-9*x^3+10*x^2-6*x+1";"0.721673083-1.01692385*I";"2";"4.719337527419232832632283673134433482109596929317690877401754509";"7";"nongeometric";"21577301";"17*1269253";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-1,3)(1,1)(1,1)(3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416797";"4";"nongeometric";"-283";"-1*283";"21"
"L14n64180(-3,1)(-3,2)(2,3)(-1,3)(2,1)(3,2)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-1,2)(1,1)(2,1)(0,0)";"x^8-x^7-3*x^6+8*x^5+4*x^4-10*x^3+x^2+2*x-1";"1.49899689+1.26333739*I";"3";"7.561204641738431232208175845775561491338258056725867279820573214";"8";"nongeometric";"-784541511";"-1*3^3*13*2235161";"22"
"L14n64180(-3,1)(-3,2)(2,3)(-1,3)(3,2)(2,1)(1,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122528";"7";"nongeometric";"1121929";"163*6883";"22"
"L14n64180(-3,1)(-3,2)(2,3)(0,0)(2,1)(0,0)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097324";"3";"nongeometric";"-44";"-1*2^2*11";"22"
"L14n64180(-3,1)(-3,2)(2,3)(0,0)(2,1)(3,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"21"
"L14n64180(-3,1)(-3,2)(2,3)(0,0)(1,1)(1,1)(1,2)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805-0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013621";"6";"nongeometric";"199004";"2^2*13*43*89";"22"
"L14n64180(-3,1)(-3,2)(2,3)(1,1)(1,1)(3,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280492";"3";"nongeometric";"-23";"-1*23";"21"
"L14n64180(-3,1)(-3,2)(2,3)(1,1)(1,1)(2,1)(1,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116097";"6";"nongeometric";"546769";"193*2833";"22"
"L14n64180(-3,1)(-3,2)(2,3)(1,2)(1,1)(2,1)(3,1)";"x^4-x^3+x^2-3*x+1";"-0.397845989+1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567814";"4";"nongeometric";"-1099";"-1*7*157";"22"
"L14n64180(-3,1)(-3,2)(2,3)(1,2)(1,1)(2,1)(2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710483";"4";"nongeometric";"-643";"-1*643";"21"
"L14n64180(-3,1)(-3,2)(2,3)(1,2)(1,1)(2,1)(-1,2)";"x^4-x^3-3*x^2-x+1";"-0.895643924+0.444771809*I";"1";"5.839411249785123615627114801794743169647041070674386202866616217";"4";"nongeometric";"-1323";"-1*3^3*7^2";"22"
"L14n64180(-3,1)(-3,2)(2,3)(1,2)(1,1)(2,1)(0,0)";"x^7-x^6-x^5-2*x^4+x^3-2*x^2-4*x+1";"-0.789624152+1.10951090*I";"2";"6.531776306304250667812300544805165200247143775576566698783974431";"7";"nongeometric";"23420432";"2^4*7^2*29873";"22"
"L14n64180(-3,1)(-3,2)(2,3)(1,2)(2,1)(0,0)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"5.099093200226286148604544355055347596117108221345866326818059479";"8";"nongeometric";"54897173";"54897173";"22"
"L14n64180(-3,1)(-3,2)(2,3)(1,2)(2,1)(1,1)(-2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439983";"4";"nongeometric";"-848";"-1*2^4*53";"21"
"L14n64180(-3,1)(-3,2)(2,3)(1,3)(1,1)(1,1)(3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"22"
"L14n64180(-3,1)(-3,2)(2,3)(1,2)(1,3)(2,1)(1,2)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976-0.890018483*I";"2";"8.943312387196323651844070584581576716999169467006847623450747065";"5";"nongeometric";"17161";"131^2";"21"
"L14n64180(-3,1)(-3,2)(2,3)(1,3)(1,1)(-1,1)(1,2)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"5.224446896388708288430473129604014759023232181623115746741786831";"7";"nongeometric";"1045573";"1045573";"21"
"L14n64180(-3,1)(-3,2)(2,3)(1,3)(1,1)(1,1)(-2,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419845";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"22"
"L14n64180(-3,1)(-3,2)(2,3)(2,1)(1,1)(2,1)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"22"
"L14n64180(-3,1)(-3,2)(2,3)(2,1)(2,1)(-1,1)(1,3)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743-0.993092198*I";"3";"7.454251511470634411420930199775032686460707196610235462704478017";"8";"nongeometric";"-456134576";"-1*2^4*61*263*1777";"21"
"L14n64180(-3,1)(-3,2)(2,3)(3,1)(-1,1)(1,1)(2,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892689";"8";"nongeometric";"-49248919";"-1*631*78049";"21"
"L14n64180(-3,1)(-3,2)(2,3)(3,1)(1,1)(1,3)(3,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"nongeometric";"21712";"2^4*23*59";"22"
"L14n64180(-3,1)(-3,2)(2,3)(3,1)(1,1)(1,3)(0,0)";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"-1.69888853+0.0937943780*I";"2";"9.597224624925531440282047205324330302756055681605427982892941735";"7";"nongeometric";"48388352";"2^8*189017";"22"
"L14n64180(-3,1)(-3,2)(2,3)(3,2)(-2,1)(1,1)(-2,1)";"x^7-2*x^5-2*x^4+4*x^2+x-1";"-0.548254230-1.10984897*I";"2";"7.809285828298108735301463532073380392191127438580814042482435473";"7";"nongeometric";"1452017";"7^2*29633";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-3,1)(1,1)(1,1)(3,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360289";"6";"nongeometric";"37253";"37253";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-3,1)(2,1)(-1,2)(2,1)";"x^7-x^6+2*x^5-3*x^4+3*x^3-x^2+2*x-1";"-0.401982595+0.777732643*I";"3";"7.643524005622892368656757720473350644835454485604992532312951540";"7";"nongeometric";"-2511664";"-1*2^4*156979";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-3,2)(1,1)(-3,1)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-3,2)(1,1)(1,1)(3,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541979";"5";"nongeometric";"4757";"67*71";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-3,2)(2,1)(-1,1)(1,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986205";"5";"nongeometric";"1649";"17*97";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-3,2)(1,1)(-1,1)(3,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833854";"7";"nongeometric";"-6515927";"-1*11*592357";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(-2,1)(1,1)(0,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233447";"7";"nongeometric";"1264157";"43*29399";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-3,2)(-1,1)(-2,1)(0,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187980";"8";"nongeometric";"-4690927";"-1*443*10589";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(-1,1)(3,1)(0,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(2,1)(-1,2)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988726";"2";"nongeometric";"-4";"-1*2^2";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(3,1)(-3,2)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445533";"2";"nongeometric";"-3";"-1*3";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(3,2)(-2,1)(0,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949116";"4";"nongeometric";"-400";"-1*2^4*5^2";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(1,1)(-1,2)(0,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(1,1)(-3,2)(-2,1)";"x^6+3*x^4-10*x^3+4*x^2-8*x+32";"-0.754515209+1.43523490*I";"3";"6.425589731686344062229970562717780038858758014484845112107389486";"6";"nongeometric";"-3709888";"-1*2^6*7^3*13^2";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(3,2)(1,1)(2,1)";"x^7-x^4+x^3-3*x^2+3*x+1";"0.177587306+1.19334053*I";"3";"4.533343013500814886009907701695425690356955842946137841343591532";"7";"nongeometric";"-3919283";"-1*47*83389";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(2,1)(1,2)(-2,1)";"x^8-2*x^7+3*x^5-7*x^4+8*x^3-3*x^2+1";"0.428873037-0.580424817*I";"2";"9.006160168637351753940624241267524216462736595498661548820699564";"8";"nongeometric";"112090537";"13*17*507197";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,1)(2,1)(-1,1)(-2,3)";"x^5-x^2+x+1";"-0.622848324+1.03222316*I";"2";"3.636072371592710515376461434819058214458029091129472012730415536";"5";"nongeometric";"7096";"2^3*887";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,3)(1,1)(0,0)(2,1)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056937";"4";"nongeometric";"-1399";"-1*1399";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,3)(1,1)(-1,2)(2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(-3,1)(-2,1)(-1,2)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945244";"4";"nongeometric";"320";"2^6*5";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-2,3)(1,1)(-2,1)(2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587+0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620051";"7";"nongeometric";"3272533";"11*297503";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(-1,2)(2,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"8.484366264992349488291696427829904828312943951901948431130560983";"3";"nongeometric";"-23";"-1*23";"23"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,2)(-2,1)(3,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284393";"5";"nongeometric";"45176";"2^3*5647";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,1)(-1,2)(0,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637014";"5";"nongeometric";"-9759";"-1*3*3253";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,1)(-3,2)(0,0)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"23"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,2)(-2,1)(2,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230479";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(-3,1)(1,2)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,2)(0,0)(0,0)";"x^7-x^4-x^3+10*x^2-4*x+1";"1.20168735-0.779338885*I";"3";"9.595069342820790332992009437865872046343057575136261373704165926";"7";"nongeometric";"-95752816";"-1*2^4*829*7219";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(-3,1)(-3,1)(-1,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431571";"7";"nongeometric";"4029237";"3^3*79*1889";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(-1,2)(2,1)(0,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,1)(1,1)(0,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,2)(-2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467310";"2";"nongeometric";"-3";"-1*3";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(3,1)(2,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(2,1)(-1,2)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401484";"3";"nongeometric";"-31";"-1*31";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(3,2)(-3,1)(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926858";"4";"nongeometric";"-688";"-1*2^4*43";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,1)(-1,2)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261965";"4";"nongeometric";"-275";"-1*5^2*11";"22"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,1)(-2,3)(0,0)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340879";"5";"nongeometric";"9412";"2^2*13*181";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(3,2)(1,1)(3,2)";"x^5-2*x^4+2";"-0.102964126+0.958969281*I";"1";"6.540436620289914433739370754755084036027949512230177580568819623";"5";"nongeometric";"-15536";"-1*2^4*971";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(0,0)(2,1)(1,1)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011535";"5";"nongeometric";"5653";"5653";"21"
"L14n64180(-3,1)(-3,2)(3,1)(-1,1)(1,1)(-3,2)(2,3)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305728";"6";"nongeometric";"89653";"89653";"22"
