Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44217(8,1)(-3,1)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597-0.384640397*I";"4";"7.176722329688562397147103626454683661721991369623968726315217294";"8";"geometric";"6670485257";"29*9551*24083";"9"
"o9_44217(8,5)(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"7.216515906605397961176185972258037500763372020434302856835115583";"8";"geometric";"3679703653";"3679703653";"9"
"o9_44217(8,7)(-3,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654861";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_44217(6,5)(3,1)";"x^8-3*x^7+2*x^5+5*x^4+11*x^3-6*x^2+2*x-4";"-0.419521374+1.20949285*I";"3";"6.896188392696425988719033685270761250116744373913167756829607625";"8";"geometric";"-6416628160";"-1*2^6*5*29^2*113*211";"9"
"o9_44217(6,1)(-1,1)";"x^8-3*x^7+8*x^6-10*x^5-x^4+10*x^3-7*x^2+4";"0.450847436+0.793136887*I";"3";"6.102685491766698143055001361198374822363484832226360724478542421";"8";"geometric";"-4650334004";"-1*2^2*421*2761481";"9"
"o9_44217(1,2)(-1,0)";"x-1";"1.00000000";"0";"-6.783713519835126515708813942086034048831469456592638291597331406";"0";"nongeometric";"1";"1";"9"
"o9_44217(2,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44217(2,1)(5,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445531";"2";"geometric";"-3";"-1*3";"9"
"o9_44217(2,3)(-3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_44217(-4,1)(-3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44217(3,2)(5,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44217(2,1)(4,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"nongeometric";"257";"257";"9"
"o9_44217(1,2)(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_44217(4,3)(1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"geometric";"656";"2^4*41";"9"
"o9_44217(3,1)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"9"
"o9_44217(3,4)(-3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"9"
"o9_44217(3,2)(3,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947847";"4";"geometric";"761";"761";"9"
"o9_44217(-1,1)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44217(2,3)(-5,1)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_44217(2,3)(5,1)";"x^4-x^3+x^2-6*x-4";"-0.309016994+1.77216717*I";"1";"6.939477652547112060249104114744783219917865559078367823507887261";"4";"geometric";"-2375";"-1*5^3*19";"9"
"o9_44217(4,1)(5,1)";"x^4-x^3-x^2+2";"1.27069658-0.448597554*I";"2";"7.209048587520235577490973762910102494435828156824128217245812302";"4";"geometric";"892";"2^2*223";"9"
"o9_44217(5,2)(-3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"6.987763199420475238604899350798905509861852209459663610483916804";"5";"geometric";"77041";"77041";"9"
"o9_44217(0,0)(-7,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"8.388819035322291547023851811839265852754983404094250649851092823";"5";"geometric";"26084";"2^2*6521";"9"
"o9_44217(1,2)(-5,1)";"x^5-2*x^3-7*x^2-7*x-5";"-0.819128837-0.816064834*I";"2";"5.864424621415951632577072383428883469064456689607794872207662950";"5";"geometric";"50197";"7*71*101";"9"
"o9_44217(2,1)(-2,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316-0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643232";"5";"geometric";"-239639";"-1*43*5573";"9"
"o9_44217(5,1)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_44217(3,2)(1,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683+0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"geometric";"31312";"2^4*19*103";"9"
"o9_44217(4,5)(-3,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"o9_44217(2,1)(7,1)";"x^5-x^4+x^3-2*x^2-2*x+4";"1.19755134-0.297506170*I";"2";"5.711385760158359607096589479418979239706639960860495172276288498";"5";"geometric";"83404";"2^2*29*719";"9"
"o9_44217(4,1)(3,1)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135-1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019364";"5";"geometric";"124624";"2^4*7789";"9"
"o9_44217(6,1)(-3,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813-0.505459978*I";"3";"7.063302714592754425616585262909145988633347482082102046837744226";"6";"geometric";"-3155443";"-1*1039*3037";"9"
"o9_44217(-3,1)(1,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_44217(4,3)(-1,1)";"x^6-2*x^5+x^4+4*x^3-5*x^2-8*x-4";"-0.520179154+0.451993618*I";"2";"6.064284508154782161717893891239088713881392199078379028181041571";"6";"geometric";"8190188";"2^2*2047547";"9"
"o9_44217(-2,1)(-1,3)";"x^6-2*x^5-2*x^4+10*x^3-14*x^2+10*x+1";"0.539720011-1.16037727*I";"2";"6.748469919036495774020638367006155693759592310866954067148702255";"6";"geometric";"3905633";"29*134677";"9"
"o9_44217(-2,3)(5,1)";"x^6-x^5+3*x^4+7*x^3+4*x^2+4*x-1";"1.25810838-2.06253767*I";"2";"7.438552159035411696717121189591779818771248354677380291976660574";"6";"geometric";"4949841";"3*13^3*751";"9"
"o9_44217(8,5)(5,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-x+2";"-0.220706307-0.758330959*I";"3";"7.771790176606458334997672032715491203679342180084028765686808921";"6";"geometric";"-805059";"-1*3^5*3313";"9"
"o9_44217(6,5)(-3,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"7.164897025755778233706761388340232793354195867772808698436521962";"6";"geometric";"-1436495";"-1*5*19*15121";"9"
"o9_44217(8,1)(1,1)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074-0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738770";"6";"geometric";"617468";"2^2*29*5323";"9"
"o9_44217(-1,2)(5,1)";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"1.41235772-1.14680326*I";"2";"6.610371730691408878429668062426173004445771717360342114739954484";"6";"geometric";"1997417";"317*6301";"9"
"o9_44217(4,5)(0,0)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"8.637397710919588013047722325015321361714173783799671446929883676";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_44217(-1,1)(-1,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624573";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_44217(2,7)(-3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686997";"7";"geometric";"-123782683";"-1*123782683";"9"
"o9_44217(7,2)(-3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686997";"7";"geometric";"-123782683";"-1*123782683";"9"
"o9_44217(4,7)(-3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442036";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_44217(6,1)(5,1)";"x^7-3*x^6+3*x^5+5*x^4-13*x^3+16*x^2-8*x+8";"1.49482228-1.07457827*I";"3";"7.622198303118330884719678965780617344277379963495977858696732569";"7";"geometric";"-233727799";"-1*233727799";"9"
"o9_44217(7,1)(-3,1)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"9"
"o9_44217(-1,7)(-3,1)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"9"
"o9_44217(6,7)(-3,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"7.211071799314825040828137744252871741160806869495883661145226981";"7";"geometric";"-52471867";"-1*7*7495981";"9"
"o9_44217(7,3)(-3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415096";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_44217(-3,7)(-3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415097";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_44217(6,1)(2,1)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640-1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963569";"7";"geometric";"579639373";"37*15665929";"9"
"o9_44217(-2,3)(0,0)";"x^7-x^6+2*x^5-x^4+11*x^2-15*x+2";"-0.416381476-1.73395601*I";"2";"8.339633760281192037562291976377873507667562858374580630247181654";"7";"geometric";"120984592";"2^4*7561537";"9"
"o9_44217(8,3)(1,1)";"x^7-x^6+3*x^5+4*x^4-7*x^3+7*x^2-x+2";"0.626353602+2.01667995*I";"3";"6.129628450902778514770900547416340544308823927163967754317570059";"7";"geometric";"-32208752";"-1*2^4*31*64937";"9"
"o9_44217(6,5)(1,1)";"x^7-x^6+5*x^5+x^4+4*x^3-6*x^2-4*x-4";"-0.424205890+0.638515605*I";"3";"6.170018827141534872117258866945872144566149068448860658268541033";"7";"geometric";"-491971264";"-1*2^6*59*113*1153";"9"
"o9_44217(2,1)(6,1)";"x^7-x^6+5*x^5-6*x^4+6*x^3-9*x^2+2*x-2";"-0.0271120248+1.85731400*I";"3";"5.464698345695957855485925068233107462266236869934850227136070638";"7";"geometric";"-30410788";"-1*2^2*7602697";"9"
"o9_44217(5,7)(-3,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"7.193764489864138671615066475018532495401666539195682173334719886";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_44217(8,3)(-3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262633";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_44217(7,8)(-3,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654856";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_44217(8,3)(5,1)";"x^8-2*x^6-5*x^5+4*x^4+8*x^3-3*x^2-3*x+2";"0.496891528+0.310432138*I";"4";"7.752652270645899778756158602451428935059821144687841962022532811";"8";"geometric";"585088972";"2^2*13*3251*3461";"9"
"o9_44217(-1,1)(-9,5)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451951";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_44217(4,3)(7,1)";"x^8-2*x^7+5*x^6+2*x^5-10*x^4+8*x^3-11*x^2+4*x-5";"0.918253206+2.24462086*I";"3";"7.777787694893957667906874862393515657464364483939423664869882515";"8";"geometric";"-44219344496";"-1*2^4*17359*159209";"9"
"o9_44217(5,2)(1,1)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835+0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273161";"8";"geometric";"440549072";"2^4*101*179*1523";"9"
"o9_44217(4,1)(-2,1)";"x^8-2*x^7+x^6-3*x^5-2*x^4+14*x^3-16*x^2+12*x-4";"0.275749753-0.730408683*I";"2";"6.242978861002891779974336489263575653593147433697026746266611639";"8";"geometric";"507288656";"2^4*7*4529363";"9"
"o9_44217(2,1)(7,2)";"x^8-2*x^7+x^6-x^5-3*x^3-3*x^2-6*x-1";"-0.805495019+0.593631521*I";"3";"5.836685724187913455486332248208618821200298131063902515302973203";"8";"geometric";"-737292168";"-1*2^3*3^2*10240169";"9"
"o9_44217(8,7)(5,1)";"x^8-2*x^7-3*x^6+x^5+9*x^4+2*x^3-x^2-x+2";"-1.00645308-0.835975801*I";"3";"7.807920460874710791486298692363870090537375510454453626107573639";"8";"geometric";"-2660602292";"-1*2^2*173*3844801";"9"
"o9_44217(10,1)(1,1)";"x^8-2*x^7-7*x^6+14*x^5+14*x^4-31*x^3+3*x^2+24*x-20";"-1.62670932+0.134006794*I";"3";"6.176983084602533995973101028374152490359215517675246033727348907";"8";"geometric";"-51806713268";"-1*2^2*53*244371289";"9"
"o9_44217(6,1)(3,1)";"x^8-2*x^7-x^6+5*x^5-6*x^4+11*x^3-2*x-4";"0.115334652-1.31138942*I";"3";"6.779693146656216080597651559835289851103233382588056889015805889";"8";"geometric";"-23819329808";"-1*2^4*1488708113";"9"
"o9_44217(4,3)(9,1)";"x^8-3*x^7+6*x^6-11*x^5+9*x^4-11*x^3+6*x^2-2*x+1";"-0.159041966+1.08201214*I";"3";"8.006237662789591585477969410586524060348248816785793616754267722";"8";"geometric";"-811928791";"-1*811928791";"9"
"o9_44217(2,1)(3,2)";"x^8-3*x^7-2*x^6+9*x^5-7*x^2-2";"0.0417052484-0.511809997*I";"3";"5.602805468060179270321216141053609945257370136397630479677585508";"8";"geometric";"-17977804736";"-1*2^6*263*443*2411";"9"
"o9_44217(6,1)(1,3)";"x^8-4*x^7+2*x^6+6*x^5-7*x^4+8*x^3-4*x^2-4";"0.269342498-0.979818408*I";"2";"8.291567170401623382613209903205171265830094568269761657783013160";"8";"geometric";"53763096832";"2^8*659*318683";"9"
"o9_44217(2,3)(0,1)";"x^8-4*x^7-4*x^6+14*x^5+23*x^4-13*x^3-32*x^2-6*x+4";"-1.08562167+0.845710709*I";"1";"5.683882556138987145289674657057145841734909630448280312183555182";"8";"geometric";"-81051965432";"-1*2^3*83*122066213";"9"
"o9_44217(-1,1)(7,1)";"x^8-7*x^6-3*x^5+21*x^4+14*x^3-35*x^2-12*x+20";"1.59866933-0.215954143*I";"2";"4.581709495421988711822160992875314814456930073298023173264266753";"8";"nongeometric";"18130587452";"2^2*6737*672799";"9"
"o9_44217(6,5)(0,0)";"x^8-7*x^6-4*x^5+30*x^4-12*x^3-38*x^2+64*x-32";"1.83462759-0.110834897*I";"3";"8.721570725256667473256496178573954606048927745564516919870222485";"8";"geometric";"-16014906368";"-1*2^10*15639557";"9"
"o9_44217(5,1)(2,1)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632+0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689832";"8";"geometric";"3140696785";"5*601*1045157";"9"
"o9_44217(8,5)(1,1)";"x^8-x^7-7*x^6+5*x^5+19*x^4-7*x^3-24*x^2+4*x+16";"-1.53843103+0.122383961*I";"4";"6.204801611347563683736800721346187856969965133973949032990022119";"8";"geometric";"1122589504";"2^6*17540461";"9"
"o9_44218(-11,3)(-11,3)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"8.637397710919588013047722325015321361714173783799671446929883676";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_44218(-7,2)(-7,2)";"x^7-3*x^6-x^5+9*x^4-6*x^3-x^2+2*x+1";"-0.343556351+0.226014675*I";"3";"8.218285809304628036106897599370480136661846339214439588395868846";"7";"geometric";"-39280600";"-1*2^3*5^2*19*10337";"9"
"o9_44218(-7,1)(1,1)";"x^7-6*x^5-x^4+10*x^3+4*x^2+4*x+8";"-1.31477683-0.258844079*I";"3";"5.456997640658759073991546855978803769595702349568806563763811571";"7";"nongeometric";"-186332060";"-1*2^2*5*347*26849";"9"
"o9_44218(-11,1)(-11,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873-0.118494727*I";"2";"8.585422079939692413674643713008548090665589407797997284914496417";"7";"geometric";"719300900";"2^2*5^2*7193009";"9"
"o9_44218(-7,3)(3,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"7.215449814937961278592740640016153777751096104781508434637402909";"7";"geometric";"2807872";"2^6*73*601";"9"
"o9_44218(-7,3)(1,1)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908+1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977226";"8";"nongeometric";"7306419056";"2^4*9127*50033";"9"
"o9_44218(-7,5)(-7,5)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843+0.732716485*I";"3";"8.631949373591223695888938912237040746927630393879649519131215314";"8";"geometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_44218(-9,2)(-9,2)";"x^8-2*x^7-5*x^6+10*x^5+5*x^4-8*x^3-6*x^2+5*x-1";"0.300925279-0.149353561*I";"3";"8.459826925802885994145009456614285218112083787522017521456957409";"8";"geometric";"-4766407551";"-1*3^3*83*2126911";"9"
"o9_44218(-7,3)(0,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"nongeometric";"648804692";"2^2*83*1954231";"9"
"o9_44218(-7,3)(-3,1)";"x^8-3*x^7+2*x^5+5*x^4+11*x^3-6*x^2+2*x-4";"-0.419521374+1.20949285*I";"3";"6.896188392696425988719033685270761250116744373913167756829607625";"8";"geometric";"-6416628160";"-1*2^6*5*29^2*113*211";"9"
"o9_44218(-9,1)(0,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"o9_44218(-7,3)(-2,1)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628+0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480356";"8";"geometric";"-219599936";"-1*2^6*41*83689";"9"
"o9_44217(3,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44217(4,3)(5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984956";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44218(-5,1)(-5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984958";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44218(-7,1)(-7,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"8.087973788626373044561122332988313775055416450568749852969708758";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44217(2,1)(7,3)";"x^4-x^3+2*x^2-4*x+4";"-0.529896970+1.55642994*I";"2";"6.074512328044800106335136562093035477186764296717475677954111150";"4";"geometric";"2292";"2^2*3*191";"9"
"o9_44218(-7,3)(-7,3)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"8.388819035322291547023851811839265852754983404094250649851092823";"5";"geometric";"26084";"2^2*6521";"9"
"o9_44218(-5,1)(-3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583329";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44218(-9,1)(-9,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"8.416547848018155420555646460748948281233394367331085961553905706";"5";"geometric";"30244";"2^2*7561";"9"
"o9_44217(5,4)(-3,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"o9_44217(3,2)(4,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473-0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"geometric";"15077";"15077";"9"
"o9_44217(2,3)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544879";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_44218(-5,2)(-5,2)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"7.805256466408926088870967980558198308400944349804081966993169449";"6";"geometric";"-243923";"-1*353*691";"9"
"o9_44217(4,1)(0,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582+1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891236";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_44217(6,5)(5,1)";"x^6-3*x^5+8*x^4-3*x^3-4*x^2+18*x-9";"1.13357221+2.11988999*I";"2";"7.692871843723053070674174063071631914437635123187585044506541267";"6";"geometric";"15537397";"23*675539";"9"
"o9_44217(4,5)(5,1)";"x^6-x^5+x^4+3*x^3-x^2-4*x+2";"-1.03300248+0.547213197*I";"2";"7.601901679769555892086609188885965872206671320759775383301193301";"6";"geometric";"2466268";"2^2*7^2*12583";"9"
"o9_44217(7,4)(-3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442036";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_44218(-5,3)(-2,1)";"x^7-2*x^6+6*x^4-8*x^3+3*x^2+2*x-1";"1.01058510-0.626806510*I";"2";"5.652948993309489185653545372618892612623873978211275534649336282";"7";"geometric";"2943853";"11*31*89*97";"9"
"o9_44217(2,7)(-1,1)";"x^7-2*x^6-2*x^5-x^3+2*x^2+2*x+2";"0.140758717+0.981961810*I";"2";"6.288836573051687881371690698018147416321645152877385968961488270";"7";"geometric";"22000192";"2^6*379*907";"9"
"o9_44217(3,2)(0,0)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"7.936351057087456603571011784482239684262153911646652318958664199";"7";"geometric";"70151008";"2^5*907*2417";"9"
"o9_44218(-7,1)(0,1)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434615";"7";"nongeometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_44217(2,1)(8,1)";"x^7-x^6+x^4-x^3+x^2+x-1";"0.0818017129-1.06613865*I";"3";"5.876599269480710381317572515480472428222922907471665022697512277";"7";"geometric";"-653651";"-1*653651";"9"
"o9_44218(-5,3)(1,1)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035+0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190687";"7";"nongeometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_44218(-5,7)(-5,7)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920+0.816532385*I";"2";"8.741567490438340825507881462968053217394448877163004526418140534";"8";"geometric";"876074788";"2^2*219018697";"9"
"o9_44218(-5,1)(2,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908168";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_44218(-8,1)(-8,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506+0.0779895716*I";"3";"8.282016016540935897955133097042647716031237128013175382202463989";"8";"geometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_44218(-3,1)(9,1)";"x^6-9*x^4-5*x^3+20*x^2+17*x-2";"-1.65157088+0.208319866*I";"1";"6.886463927836175096676486160227276246746676336456552404277861037";"6";"geometric";"-7959484";"-1*2^2*13*153067";"9"
"o9_44218(-3,1)(-4,1)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335-1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814838";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_44218(-3,1)(-3,2)";"x^7-x^6-3*x^5+2*x^4+4*x^3-x^2-2*x-2";"1.23313203-0.527234251*I";"3";"6.358082750348927488765258006224372892904141682344268021799018135";"7";"geometric";"-28500832";"-1*2^5*127*7013";"9"
"o9_44218(-4,3)(-4,3)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"8.089714146722429899408645016290404562608729333351410859601476226";"8";"geometric";"-82137959";"-1*79*443*2347";"9"
"o9_44218(-4,1)(3,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"9"
